Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";6,637;Q1;186;25;63;3504;630;63;9,13;140,16;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";5,443;Q1;101;21;55;3146;457;55;6,45;149,81;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
3;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,756;Q1;274;364;1156;12986;4130;1147;3,45;35,68;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,501;Q1;395;2511;7124;103690;23076;7122;3,25;41,29;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
5;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";2,343;Q1;84;62;106;1483;329;103;1,00;23,92;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Computer Science; Materials Science"
6;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,138;Q1;422;1637;4553;67625;15690;4552;3,28;41,31;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
7;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,921;Q1;257;1543;4334;65894;11947;4332;2,73;42,71;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
8;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,913;Q1;30;5;10;1182;41;8;4,10;236,40;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26423;"Organometallics";journal;"15206041, 02767333";1,907;Q1;184;820;2486;22991;7711;2486;3,32;28,04;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;26396;"Organic Letters";journal;"15237052, 15237060";1,895;Q1;257;1079;561;31440;1764;561;3,14;29,14;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,745;Q1;117;163;309;5413;762;306;2,22;33,21;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,688;Q1;255;943;2860;34099;7786;2858;2,73;36,16;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,478;Q1;153;172;319;2673;629;319;1,97;15,54;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q1;87;249;536;9390;1211;536;2,21;37,71;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,300;Q1;162;333;910;9662;1502;910;1,54;29,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,190;Q1;73;223;746;5182;1002;740;1,40;23,24;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
17;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,067;Q2;146;249;747;8027;1823;747;2,27;32,24;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;4000152134;"Advances in Quantum Chemistry";book series;"00653276";1,032;Q2;46;50;153;2187;195;83;1,32;43,74;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
19;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,875;Q2;116;345;1023;13252;1270;1023;1,18;38,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
20;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,847;Q2;90;71;287;1317;375;287;1,38;18,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,836;Q2;160;454;1296;11679;2023;1250;1,57;25,72;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,816;Q2;37;23;63;1120;110;63;1,70;48,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
23;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,796;Q2;76;80;314;2662;387;314;1,17;33,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;65810;"Cattech";trade journal;"13846566";0,753;Q2;27;11;39;483;50;39;1,50;43,91;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
25;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,736;Q2;104;129;389;3078;370;389;0,90;23,86;United States;Northern America;"Academic Press";"1969-2024";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;26887;"Drying Technology";journal;"15322300, 07373937";0,721;Q2;109;131;413;2336;241;412;0,44;17,83;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
27;26416;"Organic Syntheses";book series;"23333553, 00786209";0,597;Q2;40;28;87;429;78;87;0,78;15,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
28;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,571;Q3;57;47;260;1243;247;260;0,85;26,45;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,566;Q3;72;71;235;2733;206;235;0,82;38,49;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q3;69;945;2005;15996;1572;1977;0,64;16,93;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
31;28443;"Steel Research International";journal;"16113683, 1869344X";0,519;Q3;64;78;231;1397;107;231;0,43;17,91;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;21550;"Structural Chemistry";journal;"15729001, 10400400";0,471;Q3;54;49;113;1260;90;112;0,80;25,71;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
33;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,463;Q3;127;92;209;1889;181;209;0,99;20,53;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
34;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,346;Q3;67;62;224;1494;118;224;0,52;24,10;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
35;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,320;Q3;32;74;265;1048;102;265;0,33;14,16;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
36;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,165;Q4;20;38;125;600;37;125;0,25;15,79;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
37;27056;"Colloid Journal";journal;"1061933X, 16083067";0,153;Q4;38;117;364;1809;41;364;0,08;15,46;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,144;Q4;35;165;429;2938;52;429;0,10;17,81;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
39;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,121;Q4;27;74;270;1476;35;270;0,10;19,95;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
40;29891;"Springer Series in Chemical Physics";book series;"01726218";0,118;Q4;19;1;208;121;32;208;0,15;121,00;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
41;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,110;-;39;365;1136;6607;41;1136;0,04;18,10;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
42;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,106;Q4;33;482;1365;9082;31;1365;0,02;18,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,102;Q4;24;55;323;610;8;323;0,02;11,09;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";;-;27;127;0;1609;0;0;0,00;12,67;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry";"Chemistry"
45;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";;-;9;8;0;239;0;0;0,00;29,88;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;507;1315;14343;2255;1315;1,77;28,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
