Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,920;Q2;91;92;310;7738;499;299;1,49;84,11;19,17;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,888;Q2;23;43;66;777;46;66;0,70;18,07;19,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,676;Q2;86;56;163;10886;395;162;2,05;194,39;37,60;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,467;Q2;66;68;249;2603;272;246;1,16;38,28;32,61;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
5;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,447;Q3;26;50;134;1035;40;133;0,29;20,70;18,64;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,422;Q3;31;78;220;1934;82;220;0,39;24,79;15,73;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
7;19700173205;"Acarina";journal;"22215115, 01328077";0,393;Q3;16;18;49;675;40;49;0,94;37,50;22,22;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
8;20375;"Russian Journal of Nematology";journal;"08696918";0,332;Q3;25;17;51;416;29;51;0,54;24,47;26,83;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,318;Q1;21;62;188;2395;31;188;0,17;38,63;37,38;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,305;Q3;45;34;149;1456;77;147;0,41;42,82;13,33;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,295;Q3;26;51;180;776;66;180;0,38;15,22;17,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
12;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,279;Q3;39;90;365;2938;210;363;0,53;32,64;41,22;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
