Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;99;693;420;3;234;0,00;4,24;32,14;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
26;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;30;83;291;3;53;0,06;9,70;40,74;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
24;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;25;75;543;2;64;0,02;21,72;48,15;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
23;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,112;Q4;24;0;106;0;12;86;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
22;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,130;Q4;32;2;274;44;96;260;0,34;22,00;50,00;1;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
21;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,136;Q4;10;27;64;421;11;54;0,11;15,59;47,62;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
20;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,145;Q4;12;48;155;1113;29;129;0,20;23,19;47,69;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
19;96519;"Southern African Journal of Critical Care";journal;"15628264";0,159;Q3;12;15;41;311;14;34;0,23;20,73;40,00;1;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;22301;"South African Journal of Surgery";journal;"00382361";0,162;Q4;25;50;125;706;42;112;0,26;14,12;27,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
17;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,176;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
16;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,182;Q3;13;75;175;1698;57;124;0,30;22,64;32,18;1;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,206;Q4;20;40;99;1330;40;97;0,48;33,25;80,46;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,221;Q3;19;42;143;915;47;128;0,25;21,79;62,82;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;144682;"South African Family Practice";journal;"20786204, 20786190";0,225;Q3;25;47;311;1076;94;273;0,26;22,89;39,56;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;Q2;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
11;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,331;Q3;21;32;70;849;35;64;0,46;26,53;46,75;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,381;Q2;31;69;167;1932;122;161;0,64;28,00;50,30;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,384;Q3;25;28;44;918;27;34;1,10;32,79;46,67;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
8;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,407;Q3;37;31;92;938;98;90;0,95;30,26;34,91;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;18349;"South African Medical Journal";journal;"02569574, 20785135";0,450;Q3;65;306;1215;5210;884;772;0,67;17,03;43,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,473;Q2;41;29;114;1089;141;114;1,21;37,55;31,30;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,494;Q2;42;88;267;2122;290;224;1,16;24,11;26,40;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,653;Q2;26;0;72;0;99;65;1,34;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q2;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
1;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;17;71;566;23;70;0,32;33,29;51,61;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
