Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,792;Q1;63;53;140;1563;216;140;1,61;29,49;15,31;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,634;-;76;47;237;1225;345;237;1,41;26,06;23,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,559;Q1;75;87;281;2592;351;281;1,06;29,79;9,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,457;Q1;83;70;222;1641;310;222;1,40;23,44;24,26;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;15,65;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,743;Q1;97;82;200;2342;348;200;1,57;28,56;13,41;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,559;Q1;25;15;49;343;48;49;0,78;22,87;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,486;Q1;44;39;103;873;101;103;0,99;22,38;24,66;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;37,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
10;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,240;Q1;107;74;213;2959;651;211;3,12;39,99;19,44;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
11;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,183;Q1;39;48;170;1039;133;170;0,68;21,65;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,059;-;41;26;69;626;72;69;0,93;24,08;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
13;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q2;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,653;Q2;45;192;549;3429;286;549;0,46;17,86;24,70;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,553;Q3;41;66;168;1165;108;168;0,60;17,65;32,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
16;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,552;Q3;38;25;70;560;54;70;0,90;22,40;22,64;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q3;62;7;409;199;765;408;1,71;28,43;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,524;Q3;58;74;216;1852;228;208;1,08;25,03;21,55;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
19;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,510;Q3;33;29;81;842;48;81;0,63;29,03;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
20;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,508;Q3;37;53;149;639;104;149;0,55;12,06;21,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
21;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,487;Q3;19;6;51;133;46;50;0,61;22,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
22;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,469;Q3;41;27;90;1304;101;84;0,89;48,30;17,33;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
23;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,436;Q3;45;120;326;2431;254;326;0,94;20,26;25,98;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
24;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,432;Q3;27;29;81;391;30;81;0,38;13,48;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
25;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,370;Q3;38;24;81;465;32;81;0,40;19,38;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
26;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,366;Q3;39;22;59;532;37;49;0,80;24,18;19,44;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
27;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,327;Q3;7;0;57;0;12;56;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
28;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,327;Q3;18;16;57;268;21;57;0,40;16,75;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
29;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,311;Q3;24;29;32;348;21;29;0,66;12,00;19,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
30;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,299;Q4;53;61;167;1813;243;167;1,25;29,72;11,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
31;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,261;Q4;33;69;190;1157;72;190;0,32;16,77;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
32;16065;"Electrical Engineering";journal;"14320487, 09487921";0,257;Q4;44;24;110;527;129;110;0,79;21,96;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
33;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;-;56;63;151;1319;65;150;0,31;20,94;11,28;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
34;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,143;Q4;23;45;182;765;25;182;0,13;17,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
35;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,139;Q4;27;17;60;348;16;59;0,05;20,47;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
36;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,131;Q4;20;18;61;232;13;61;0,23;12,89;17,24;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
37;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q4;24;14;18;288;4;18;0,22;20,57;5,26;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
38;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,111;Q4;15;43;140;386;15;140;0,11;8,98;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
39;21100205111;"Computational Methods and Function Theory";journal;"16179447";;-;21;23;0;410;0;0;0,00;17,83;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
40;21100201026;"Journal of Mathematics in Industry";journal;"21905983";;-;17;10;0;274;0;0;0,00;27,40;10,00;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics";"Mathematics"
41;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;20;64;309;20;62;0,31;15,45;15,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
