Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,145;Q1;131;248;773;5066;7073;705;11,63;20,43;56,60;1;148;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";4,007;Q1;138;118;361;4767;4172;295;12,82;40,40;50,30;6;76;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
7;21100369870;"Lancet HIV,The";journal;"23523018";3,989;Q1;81;187;522;3738;2954;252;6,52;19,99;57,35;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,362;Q1;251;334;866;10166;5392;619;6,03;30,44;50,32;25;75;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
9;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,050;Q1;264;540;1699;10351;12668;1507;8,52;19,17;49,35;94;326;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,815;Q1;245;250;785;8740;5172;663;6,20;34,96;44,66;24;141;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,324;Q1;72;88;342;3958;2071;312;6,54;44,98;49,24;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
15;19700175052;"Clinical Epidemiology";journal;"11791349";2,237;Q1;78;136;338;4923;1734;327;3,58;36,20;46,00;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
16;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,181;Q1;251;329;914;12403;4860;857;4,97;37,70;58,08;34;225;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,105;Q1;193;177;546;6377;3075;484;6,15;36,03;50,67;40;136;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;20717;"Epidemiology";journal;"15315487, 10443983";1,960;Q1;198;122;483;4576;1562;340;3,09;37,51;49,63;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
19;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,923;Q1;215;285;887;11625;3523;843;3,40;40,79;53,01;0;270;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
20;17665;"Preventive Medicine";journal;"10960260, 00917435";1,837;Q1;194;383;1054;16281;5089;985;4,82;42,51;59,54;30;269;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,833;Q1;142;141;410;6210;2038;386;5,03;44,04;51,38;11;107;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
22;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";1,808;Q1;288;241;856;9082;2900;729;2,98;37,68;54,17;19;143;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
23;28110;"BMC Medical Research Methodology";journal;"14712288";1,778;Q1;163;335;815;13773;4136;812;4,10;41,11;46,00;14;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
24;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,750;Q1;144;198;501;10278;2508;489;4,92;51,91;56,14;22;113;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
25;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,697;Q1;98;45;171;1269;941;162;5,79;28,20;38,89;2;24;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
26;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,582;Q1;122;430;1204;10998;4353;663;3,54;25,58;38,80;16;210;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
27;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";1,524;Q1;37;63;175;2053;1137;158;6,75;32,59;44,25;2;54;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q1)";"Medicine"
28;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;349;1107;12519;2462;1040;1,84;35,87;36,22;6;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
29;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,415;Q1;106;101;282;5081;1606;266;4,34;50,31;47,46;20;68;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q2;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
32;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q2;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
33;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,300;Q2;104;153;661;5763;1700;642;2,20;37,67;33,03;4;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
34;21100870279;"Microbial genomics";journal;"20575858";1,257;Q2;52;173;471;10901;2107;469;4,09;63,01;44,13;1;70;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;21100924773;"GeoHealth";journal;"24711403";1,227;Q2;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
36;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,157;Q2;91;98;248;3032;903;225;3,74;30,94;32,34;0;52;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
37;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,146;Q2;119;11;39;772;161;39;4,29;70,18;67,39;0;3;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
38;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,145;Q2;101;104;258;3562;647;200;2,20;34,25;67,55;5;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
39;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,118;Q2;128;258;1012;6052;4088;894;4,93;23,46;55,12;16;126;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
40;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,113;Q2;86;190;474;7430;1467;453;2,58;39,11;50,12;7;183;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,087;Q2;123;200;878;6574;3291;850;4,18;32,87;50,34;0;158;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
42;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,067;Q2;109;152;596;4511;1521;555;2,45;29,68;49,94;5;62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
43;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";1,061;Q2;77;43;246;1417;652;238;2,69;32,95;66,06;0;38;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
44;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,060;Q2;105;38;196;1908;434;193;2,13;50,21;42,22;0;11;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
45;21101089332;"China CDC Weekly";journal;"20967071";1,036;Q2;23;233;509;2944;1481;311;2,97;12,64;43,94;7;136;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
46;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,017;Q2;17;34;108;1137;323;91;3,77;33,44;44,85;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;21100774318;"Epidemiology and health";journal;"20927193";1,014;Q2;37;124;237;4346;980;227;3,85;35,05;49,51;3;82;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
48;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,996;Q2;152;476;1092;8815;3080;715;3,27;18,52;53,08;52;263;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
49;22494;"Population Health Metrics";journal;"14787954";0,955;Q2;63;21;93;770;301;91;3,23;36,67;47,59;3;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
50;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,906;Q2;58;24;90;1148;330;78;3,67;47,83;48,10;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
51;21101056819;"Environmental Epidemiology";journal;"24747882";0,906;Q2;21;48;140;2318;487;136;3,16;48,29;52,62;0;41;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Epidemiology (Q2); Global and Planetary Change (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
52;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,887;Q2;30;51;137;2083;363;121;2,33;40,84;65,86;6;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;21100212900;"Global Heart";journal;"22118179, 22118160";0,870;Q2;50;89;221;3564;670;201;3,47;40,04;42,26;2;63;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
54;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,857;Q2;25;36;80;2530;414;79;2,85;70,28;51,67;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
55;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,832;Q2;44;10;27;414;68;24;1,73;41,40;49,02;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
56;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,830;-;88;105;506;4175;1351;486;2,75;39,76;52,20;4;35;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
57;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,813;Q2;72;165;467;7197;1134;459;1,91;43,62;65,23;14;129;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,807;Q2;75;96;184;3414;402;183;2,03;35,56;41,22;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
59;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q2;103;280;595;9576;1397;563;2,23;34,20;73,79;10;206;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
61;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,707;Q3;28;5;52;185;199;46;3,82;37,00;48,39;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
62;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,706;Q3;29;91;310;2189;738;295;2,59;24,05;62,50;0;57;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine; Multidisciplinary"
63;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,698;Q3;88;83;242;3220;517;211;2,05;38,80;51,00;0;80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,693;Q3;45;77;335;2684;836;313;2,21;34,86;62,24;0;57;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
65;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,692;Q3;99;37;198;2036;537;176;2,50;55,03;40,82;1;17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
66;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,688;Q3;34;65;119;3294;376;116;3,36;50,68;42,91;2;48;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
67;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,678;Q3;24;40;142;1742;480;141;3,45;43,55;29,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
68;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,676;Q3;76;98;315;4351;901;305;2,67;44,40;53,63;6;42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
69;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,642;Q3;28;9;28;223;90;28;2,00;24,78;49,06;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,615;Q3;32;230;659;6642;1997;634;2,80;28,88;40,73;2;152;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
71;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,596;Q3;64;88;216;2569;528;205;2,24;29,19;47,37;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
72;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,583;Q3;47;61;186;3193;683;182;3,58;52,34;44,08;0;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,578;Q3;36;63;178;2236;354;166;1,83;35,49;71,93;3;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
74;21101022446;"Global Epidemiology";journal;"25901133";0,547;Q3;12;25;65;805;129;59;2,14;32,20;46,25;0;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
75;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,539;Q3;44;37;138;1931;493;136;3,38;52,19;48,66;7;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
76;13374;"Health Physics";journal;"15385159, 00179078";0,526;Q3;83;139;511;2826;857;448;1,81;20,33;32,27;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
77;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q3;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
78;21100434810;"Microbial Risk Analysis";journal;"23523522";0,486;Q3;21;31;67;1827;189;65;3,11;58,94;42,15;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
79;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,479;Q3;52;62;188;2756;318;180;1,38;44,45;57,69;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
80;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,455;Q3;18;42;173;1152;247;163;1,39;27,43;60,00;0;13;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
81;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,453;Q3;67;47;245;2037;394;230;1,58;43,34;49,83;0;10;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,428;Q3;22;0;11;0;29;11;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
83;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,420;Q3;91;516;1568;17223;3007;1543;1,65;33,38;47,79;0;448;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21419;"Indian journal of public health";journal;"0019557X";0,399;Q3;35;142;316;1684;469;287;1,51;11,86;47,38;1;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;95;420;1683;308;262;0,91;17,72;60,13;0;48;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
