Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,690;Q1;257;344;1114;12904;5700;977;4,94;37,51;50,56;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,353;-;135;577;1216;19319;3534;1144;2,68;33,48;53,65;167;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,282;Q1;125;125;377;3677;1072;329;2,69;29,42;58,90;73;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,242;Q1;224;578;1493;21463;4686;1466;2,89;37,13;27,61;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,235;Q1;171;353;945;10177;2816;925;2,66;28,83;38,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,189;Q1;120;98;399;4990;1831;398;4,56;50,92;34,56;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
7;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q1;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
8;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,998;Q1;65;29;82;1153;205;81;2,37;39,76;64,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
9;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,929;Q1;133;282;864;12140;1753;849;1,77;43,05;63,36;69;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
10;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,920;Q1;113;129;440;4040;897;418;1,86;31,32;48,52;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;19884;"Spinal Cord";journal;"14765624, 13624393";0,851;-;126;205;625;6128;994;532;1,46;29,89;37,72;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,835;Q1;75;100;277;4015;582;255;1,74;40,15;47,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,783;Q1;34;38;83;1391;183;78;2,51;36,61;34,44;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
14;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q1;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
15;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q1;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
16;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;49,84;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
17;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,632;Q2;78;96;462;3517;790;452;1,49;36,64;57,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
18;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,588;Q2;62;56;215;2331;281;155;1,33;41,63;40,38;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
19;12480;"Work";journal;"18759270, 10519815";0,525;Q2;64;285;671;10526;685;602;0,87;36,93;52,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
20;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,505;Q2;62;40;166;2006;266;164;1,33;50,15;61,93;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
21;18078;"Robotica";journal;"02635747, 14698668";0,479;-;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
22;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,432;Q2;44;61;154;2253;138;148;0,69;36,93;58,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
23;21100468978;"Joints";journal;"22824324";0,428;Q2;31;40;104;1060;104;91;1,06;26,50;26,45;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;21100787102;"International Biomechanics";journal;"23335432";0,404;Q2;12;6;16;353;17;16;1,06;58,83;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
25;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,399;Q2;39;112;246;3746;283;246;1,09;33,45;37,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
26;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,375;Q2;32;41;107;1112;101;99;0,99;27,12;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
27;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,374;Q2;30;32;90;1222;98;87;0,98;38,19;68,33;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,323;Q3;36;99;225;2540;162;204;0,67;25,66;20,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
29;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,320;Q3;34;57;194;1129;137;161;0,65;19,81;49,06;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
30;5200152834;"Torture";journal;"10188185, 19973322";0,319;-;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,317;Q3;12;9;59;244;25;52;0,42;27,11;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,311;Q3;24;14;45;437;45;33;0,77;31,21;55,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
33;14446;"Technology and Disability";journal;"1878643X, 10554181";0,298;Q3;38;16;57;524;67;53;0,75;32,75;43,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
34;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,294;Q3;15;10;34;678;15;33;0,14;67,80;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
35;21993;"Assistive Technology";journal;"19493614, 10400435";0,266;Q3;50;27;84;805;100;82;1,04;29,81;37,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,223;Q3;31;76;395;1914;110;247;0,23;25,18;65,79;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
37;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q3;19;35;74;783;21;71;0,24;22,37;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
38;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q3;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
39;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,199;Q3;24;21;58;484;52;56;0,94;23,05;41,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
40;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,197;Q3;6;42;102;692;11;92;0,12;16,48;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,190;Q3;20;37;102;957;29;94;0,24;25,86;31,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
42;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;23;131;873;35;107;0,26;37,96;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
43;5100153505;"Occupational Ergonomics";journal;"13599364";0,166;Q3;20;19;28;585;13;26;0,46;30,79;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
44;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,161;Q4;15;10;29;320;14;29;0,24;32,00;54,55;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,161;Q4;16;17;58;407;19;49;0,19;23,94;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
46;21100283711;"Social Care and Neurodisability";journal;"20420919";0,159;Q4;11;0;40;0;22;39;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
47;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,156;Q4;21;43;111;622;52;100;0,44;14,47;54,17;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
48;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,154;Q4;8;22;81;352;14;75;0,13;16,00;42,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,149;Q4;11;109;318;1450;56;247;0,23;13,30;29,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,141;Q4;18;25;78;375;25;78;0,33;15,00;68,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
51;17403;"Motricite Cerebrale";journal;"02455919";0,140;Q4;7;19;60;223;5;56;0,09;11,74;76,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
52;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;21;53;433;9;50;0,16;20,62;28,57;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
53;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;58,49;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
54;17946;"Neurologie und Rehabilitation";journal;"09472177";0,118;Q4;14;72;137;1720;16;119;0,11;23,89;30,49;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
55;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
56;21100853578;"SelfCare";journal;"20427018";0,117;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
57;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,105;Q4;4;0;41;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
58;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;0;39;0;1;36;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
59;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,101;Q4;17;8;17;429;0;16;0,00;53,63;83,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
60;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,100;Q4;8;17;48;533;1;45;0,00;31,35;58,46;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
61;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;11;14;357;4;13;0,29;32,45;58,33;0;0;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
62;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;35;32;1619;7;32;0,22;46,26;18,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
63;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;23;47;492;53;33;1,13;21,39;75,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
64;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;33;76;291;21;60;0,22;8,82;73,53;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
