Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;32,77;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24657;"Chemosphere";journal;"00456535, 18791298";0,884;-;311;474;1561;11647;1874;1557;1,09;24,57;25,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,860;Q1;99;9;26;1490;75;26;2,88;165,56;27,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";0,855;Q1;301;215;612;8101;853;606;1,17;37,68;27,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q1;102;74;269;3062;557;267;1,90;41,38;43,95;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q2;89;88;285;2603;534;284;2,13;29,58;23,23;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q2;51;80;220;1842;175;217;0,64;23,03;28,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
9;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,556;Q2;69;34;170;2662;290;168;1,98;78,29;31,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20953;"Environmental Conservation";journal;"03768929, 14694387";0,525;Q2;99;44;135;2210;127;120;0,92;50,23;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
11;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,494;Q2;99;151;239;5060;357;235;1,49;33,51;34,29;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;28199;"Biomarkers";journal;"13665804, 1354750X";0,483;Q2;76;42;130;1398;160;129;1,03;33,29;41,32;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,460;Q2;70;35;92;786;110;92;1,01;22,46;18,94;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
14;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,444;Q2;107;140;286;2499;217;275;0,72;17,85;20,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
15;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,442;Q2;63;36;126;688;126;126;0,45;19,11;26,67;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
16;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,371;Q3;55;35;125;929;92;125;0,78;26,54;26,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,344;Q3;97;171;174;5654;183;169;0,92;33,06;28,03;73;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,311;Q3;25;25;44;685;40;29;0,59;27,40;23,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,304;Q3;86;59;193;1566;106;193;0,37;26,54;23,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Environmental Science"
20;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,284;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,212;Q4;74;29;68;517;17;56;0,23;17,83;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,203;Q4;48;96;447;2256;129;447;0,26;23,50;29,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
23;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,172;Q4;60;30;97;813;34;96;0,22;27,10;34,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
24;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,121;Q4;55;36;134;1233;64;128;0,43;34,25;28,09;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;13;44;353;29;44;0,67;27,15;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
