Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,055;Q1;58;39;119;946;162;118;1,36;24,26;15,65;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
2;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q2;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
3;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,459;Q2;30;60;189;1291;155;189;0,84;21,52;20,98;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,411;Q2;45;81;120;1539;77;120;0,57;19,00;17,21;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
5;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q2;45;78;197;4317;149;196;0,82;55,35;39,34;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
6;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,378;Q2;13;15;15;332;10;15;0,67;22,13;15,00;0;0;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q2)";"Engineering"
7;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,315;Q2;22;164;497;2076;170;497;0,30;12,66;22,48;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
8;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,240;Q2;38;40;121;1010;78;121;0,71;25,25;33,58;1;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;6100153107;"Journal of Ocean University of China";journal;"16725182";0,236;Q3;33;142;220;5030;152;220;0,69;35,42;33,21;5;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,216;Q3;35;84;304;2379;182;299;0,47;28,32;32,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,206;Q3;13;113;396;1039;53;396;0,12;9,19;29,25;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
12;28334;"Ocean and Polar Research";journal;"1598141X";0,179;Q3;16;46;123;1416;27;108;0,21;30,78;22,95;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
13;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,164;Q3;26;46;89;835;21;87;0,24;18,15;8,20;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,139;Q3;17;375;580;6692;70;558;0,13;17,85;28,49;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
17;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;10;25;234;3;25;0,21;23,40;33,33;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
18;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,103;Q4;17;58;111;799;3;111;0,03;13,78;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
19;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,102;Q4;5;20;60;311;2;60;0,03;15,55;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;54337;"La Mer";journal;"05031540";0,101;Q4;12;9;26;117;0;26;0,00;13,00;11,76;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;28,57;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
23;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,100;-;3;0;82;0;0;80;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
24;21100326658;"Proceedings of the 3rd International Conference on the Durability of Concrete Structures, ICDCS 2012";conference and proceedings;"-";0,100;-;3;0;52;0;2;50;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
25;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";;-;5;11;0;421;0;0;0,00;38,27;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
