Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q1;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q2;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100229815;"Antropologia Portuguesa";journal;"08700990";0,349;Q2;4;0;21;0;7;19;0,33;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q2)";"Social Sciences"
5;21100203117;"Etnografica";journal;"21822891, 08736561";0,226;Q2;16;27;84;1189;23;81;0,30;44,04;57,89;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
6;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;56,00;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;4700152715;"Horizontes Antropologicos";journal;"01047183";0,146;Q3;18;31;83;987;13;78;0,17;31,84;40,54;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
8;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,146;Q3;16;18;60;929;5;58;0,05;51,61;61,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,135;Q3;10;29;82;1094;16;70;0,16;37,72;43,59;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
10;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,134;Q3;12;16;42;536;11;40;0,27;33,50;35,29;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
11;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,126;Q3;15;3;96;58;16;96;0,19;19,33;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
12;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,123;Q3;13;18;78;591;12;71;0,09;32,83;41,18;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
13;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q4;9;26;35;844;4;32;0,11;32,46;35,71;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
14;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,105;Q4;3;4;4;117;0;4;0,00;29,25;57,14;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
15;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,101;Q4;11;22;39;724;1;37;0,03;32,91;44,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q4)";"Social Sciences"
16;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;16;42;646;5;42;0,12;40,38;30,43;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
17;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,100;Q4;12;20;62;475;3;60;0,06;23,75;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
18;21100244898;"Antipoda";journal;"19005407, 20114273";;-;9;22;0;754;0;0;0,00;34,27;45,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
19;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;61;1096;11;59;0,12;49,82;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
20;5800207832;"Estudios de Cultura Maya";journal;"01852574";;-;9;12;0;579;0;0;0,00;48,25;38,10;2;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
21;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";;-;9;13;0;720;0;0;0,00;55,38;39,39;0;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
22;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;12;0;336;0;0;0,00;28,00;63,16;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
