Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,659;Q1;17;22;54;1379;55;54;1,05;62,68;31,43;9;8;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,376;Q2;12;31;74;1019;67;68;0,27;32,87;41,82;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,369;Q2;19;74;118;4090;131;111;0,97;55,27;52,94;2;35;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;26486;"Sociologia del Lavoro";journal;"03925048";0,215;Q3;7;30;146;1275;32;140;0,18;42,50;50,00;0;18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,207;Q3;9;29;100;1080;28;93;0,28;37,24;45,45;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;5700167216;"Stato e Mercato";journal;"03929701";0,186;Q3;20;19;37;849;28;37;1,05;44,68;33,33;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,168;Q3;5;29;107;1246;32;100;0,29;42,97;56,41;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
8;5600153144;"Polis";journal;"11209488";0,167;Q3;13;68;49;2773;19;48;0,32;40,78;50,89;0;34;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,166;Q3;8;18;69;1004;16;66;0,24;55,78;16,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,161;Q3;10;17;49;785;20;49;0,33;46,18;41,67;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
11;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,155;Q3;14;32;112;1989;29;100;0,30;62,16;51,16;0;14;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
12;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,152;Q3;6;29;89;1393;47;89;0,74;48,03;50,00;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
13;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,150;Q3;4;22;71;1107;15;70;0,20;50,32;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,147;Q3;5;27;96;881;17;95;0,09;32,63;39,29;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5600153109;"Sociologica";journal;"19718853";0,140;Q4;18;56;103;2422;45;96;0,34;43,25;39,13;1;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
16;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q4;4;29;92;1003;11;84;0,05;34,59;37,93;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,134;Q4;7;30;99;794;13;93;0,15;26,47;47,37;0;5;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,132;Q4;6;23;66;859;6;64;0,16;37,35;26,09;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100786380;"Perspectives on Federalism";journal;"20365438";0,132;Q4;6;6;86;154;19;86;0,12;25,67;25,00;0;3;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100265641;"Etica e Politica";journal;"18255167";0,127;Q4;8;81;237;3400;14;234;0,06;41,98;30,86;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,119;Q4;6;16;46;550;4;44;0,06;34,38;72,22;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,111;Q4;6;34;90;1540;17;80;0,20;45,29;42,42;0;6;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,111;Q4;3;29;99;1692;13;97;0,12;58,34;35,14;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100259514;"Confluenze";journal;"20360967";0,110;Q4;4;52;120;1814;15;117;0,12;34,88;53,97;0;4;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,108;Q4;4;22;30;642;5;27;0,17;29,18;30,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q3); Applied Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
26;21100813711;"Ragion Pratica";journal;"17202396";0,107;Q4;5;12;96;527;14;91;0,18;43,92;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,104;Q4;3;21;65;779;4;62;0,07;37,10;35,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q4;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q4;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;20;36;1012;10;33;0,28;50,60;30,00;0;12;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;16583;"Quaderni Storici";journal;"03016307";0,100;Q4;12;38;111;2159;8;106;0,06;56,82;42,62;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;61;76;1883;2;64;0,05;30,87;31,58;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
33;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;19;57;831;14;53;0,19;43,74;60,00;0;4;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;21101039070;"Montesquieu.it";journal;"24214124";;-;1;10;9;30;1;7;0,11;3,00;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;45;0;504;0;0;0,00;11,20;18,92;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;44;44;1377;14;41;0,32;31,30;70,49;2;25;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
37;21101132933;"Sguardo";journal;"20366558";;-;1;40;43;114;0;38;0,00;2,85;27,03;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;14;16;261;0;14;0,00;18,64;38,46;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21101079126;"Tecnoscienza";journal;"20383460";;-;5;17;13;557;11;13;0,85;32,76;51,72;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
