Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826569;"Nature Reviews Chemistry";journal;"23973358";16,465;Q1;109;84;275;7134;4891;147;14,81;84,93;23,08;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,996;Q1;291;199;633;7256;9875;526;15,18;36,46;25,57;9;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,089;Q1;228;31;98;8417;3507;97;30,81;271,52;23,66;2;23;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;16;47;3193;456;47;9,58;199,56;22,64;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;29476;"Corrosion Science";journal;"0010938X";1,806;Q1;249;695;1263;35542;9834;1257;7,22;51,14;30,15;5;68;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,771;Q1;164;0;1138;0;4804;1138;3,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;25181;"Electrochimica Acta";journal;"00134686";1,534;Q1;276;1713;6531;89353;42900;6498;6,76;52,16;34,14;7;843;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
8;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,531;Q1;91;323;771;19263;5708;771;7,17;59,64;32,47;5;226;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
9;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,524;Q1;67;232;301;10358;1612;297;4,50;44,65;24,81;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
10;21100780794;"Engineering";journal;"20958099";1,376;Q1;88;167;372;8881;3208;324;6,82;53,18;35,48;18;53;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;26,44;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
12;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;29,49;1;27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
13;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,329;Q1;142;490;600;19554;3134;600;5,39;39,91;21,37;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
14;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q1;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
15;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q1;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q1;41;15;65;1287;393;62;2,86;85,80;19,15;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;630;2091;31240;9155;2072;4,37;49,59;25,04;2;96;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
18;24600;"Computers and Chemical Engineering";journal;"00981354";1,017;Q1;159;399;1010;19037;4479;1001;4,36;47,71;21,92;4;106;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
19;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,965;Q1;127;1042;2131;63760;12362;2129;5,90;61,19;35,82;15;555;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
20;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,919;Q1;109;202;538;6744;1805;535;3,17;33,39;30,34;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
21;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,838;Q1;98;191;376;8852;1790;374;4,64;46,35;42,96;1;41;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,788;Q1;125;420;1402;19679;5438;1396;3,86;46,85;28,86;0;116;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,757;Q1;73;121;317;6521;742;316;2,10;53,89;32,35;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,755;Q1;67;54;160;2144;286;159;1,78;39,70;21,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;21100199840;"RSC Advances";journal;"20462069";0,746;Q1;210;4583;15874;241191;56642;15870;3,28;52,63;35,60;21;1205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
26;16304;"Adsorption Science and Technology";journal;"02636174";0,682;Q1;51;28;225;1140;841;224;4,37;40,71;36,61;0;10;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
28;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,615;Q2;95;584;2163;27843;6624;2155;2,83;47,68;42,33;5;108;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
29;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;30;231;2004;590;229;3,12;66,80;25,61;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
30;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,554;Q2;88;135;368;5358;714;366;1,81;39,69;22,13;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
31;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,535;Q2;45;90;334;3868;850;334;2,39;42,98;45,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
32;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,517;Q2;55;77;273;2937;786;273;2,98;38,14;35,29;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
33;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,511;Q2;63;640;1460;27122;3215;1459;2,16;42,38;46,66;3;110;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
34;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,490;Q2;74;170;482;9516;1220;479;2,62;55,98;32,78;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
35;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,472;Q2;42;21;93;806;248;93;2,48;38,38;32,93;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
36;24801;"Molecular Simulation";journal;"08927022, 10290435";0,453;Q2;68;161;483;7823;908;473;1,99;48,59;28,11;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
37;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,442;Q2;63;136;411;6127;920;410;2,19;45,05;38,51;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
38;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,435;Q2;50;107;345;6162;814;341;2,18;57,59;46,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,430;Q2;98;216;878;7744;1549;877;1,67;35,85;42,23;0;18;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
40;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,406;Q2;50;81;273;2609;468;266;1,80;32,21;33,81;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,405;Q2;18;32;37;1581;77;37;2,08;49,41;21,43;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
42;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,391;Q2;54;52;219;1747;456;218;2,40;33,60;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
43;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,384;Q2;46;48;158;1562;312;155;1,86;32,54;36,61;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
44;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,383;Q2;48;111;329;4182;657;327;1,99;37,68;25,30;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
45;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,313;Q3;36;72;89;2564;154;89;1,55;35,61;25,60;0;4;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
46;21100466404;"Cogent Engineering";journal;"23311916";0,312;Q3;42;197;581;7757;1080;576;1,70;39,38;23,28;5;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
47;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,295;Q3;42;62;213;2362;281;213;1,49;38,10;35,98;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
48;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,283;Q3;19;36;75;1104;100;75;1,28;30,67;23,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
49;17158;"Textile Progress";journal;"17542278, 00405167";0,283;Q3;33;3;12;1257;31;12;1,88;419,00;27,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
50;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,261;Q3;37;64;247;2097;289;247;1,22;32,77;36,25;0;7;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
51;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,257;Q3;9;7;14;729;11;12;1,50;104,14;11,76;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
52;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,240;Q3;23;17;43;758;47;43;1,12;44,59;28,07;1;5;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,209;Q3;28;41;133;830;82;132;0,53;20,24;37,80;0;13;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
55;13282;"Sealing Technology";trade journal;"13504789";0,109;Q4;17;8;41;78;3;41;0,07;9,75;9,09;0;1;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
56;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,108;-;17;63;258;761;10;255;0,03;12,08;19,23;0;17;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
57;14695;"Converter";trade journal;"00108189";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
58;20542;"Corrosion Management";trade journal;"13555243";0,102;Q4;4;18;42;123;2;42;0,04;6,83;14,29;0;3;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q4;11;0;82;0;3;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
60;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;71;175;9;0;175;0,00;0,13;20,97;0;2;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
61;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;0;119;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
62;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;30;116;41;0;74;0,00;1,37;84,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
63;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;14;0;792;0;0;0,00;56,57;28,13;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
64;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";;-;35;60;0;2117;0;0;0,00;35,28;32,16;6;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
65;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;175;407;3833;387;338;0,95;21,90;45,60;13;54;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
66;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;35;64;3427;42;0;0,76;97,91;25,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
67;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;26;57;2192;36;0;0,57;84,31;26,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
