Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,280;-;6;0;39;0;20;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
2;21100264822;"Labyrinth and Piano Key Weirs II, PKW 2013 - Proceedings of the 2nd International Workshop on Labyrinth and Piano Key Weirs 2013";conference and proceedings;"-";0,259;-;7;0;32;0;27;30;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
3;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,199;-;10;0;181;0;58;178;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
4;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,199;-;6;0;30;0;29;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,198;-;4;0;20;0;8;18;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,196;-;8;0;53;0;28;51;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
7;21100264814;"Shell Structures: Theory and Applications - Proceedings of the 10th SSTA 2013 Conference";conference and proceedings;"-";0,139;-;9;0;139;0;38;137;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100267907;"Structures and Architecture: Concepts, Applications and Challenges - Proceedings of the 2nd International Conference on Structures and Architecture, ICSA 2013";conference and proceedings;"-";0,130;-;5;0;159;0;32;157;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100405493;"Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges, 2015";conference and proceedings;"-";0,107;-;5;0;79;0;10;77;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
10;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,106;-;3;0;94;0;5;93;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;21100258745;"Durability of Bridge Structures";conference and proceedings;"-";0,105;-;3;0;11;0;2;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,103;-;2;0;103;0;3;101;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
13;21100264892;"Hydraulic Engineering II - Proceedings of the 2nd SREE Conference on Hydraulic Engineering, CHE 2013";conference and proceedings;"-";0,100;-;2;0;43;0;2;41;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100408968;"The Role of Service in the Tourism and Hospitality Industry - Proceedings of the 2nd International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2014";conference and proceedings;"-";0,100;-;3;0;34;0;3;33;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
