Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,594;Q1;80;125;223;4672;486;215;1,99;37,38;45,49;35;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
2;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,504;Q1;64;99;244;2736;361;194;1,52;27,64;47,03;11;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;16805;"Journal of Music Therapy";journal;"00222917";0,528;Q1;58;19;57;693;81;55;1,41;36,47;76,47;7;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
4;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;35,58;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
5;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,503;Q2;53;27;86;1434;119;86;1,00;53,11;35,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
6;145406;"Art Therapy";journal;"07421656";0,426;Q2;42;26;95;666;89;81;0,83;25,62;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
7;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,455;Q2;42;96;321;2478;261;321;0,74;25,81;40,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
8;17700156741;"International Journal of Play Therapy";journal;"15556824";0,376;Q3;32;22;50;847;47;48;0,91;38,50;75,51;1;0;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
9;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";;-;21;44;0;963;0;0;0,00;21,89;40,32;1;0;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology; Complementary and Alternative Medicine; Complementary and Manual Therapy; Psychiatry and Mental Health";"Health Professions; Medicine; Psychology"
10;21100200404;"International journal of yoga therapy";journal;"15312054";0,222;-;19;0;56;0;34;55;0,35;0,00;0,00;0;0;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;68;221;1157;26;189;0,14;17,01;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
12;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;0;20;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
13;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,306;Q3;7;9;55;208;15;48;0,03;23,11;52,17;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
14;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,112;Q4;6;9;30;315;2;23;0,10;35,00;60,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
15;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;18;87;459;0;61;0,00;25,50;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
