Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,448;Q1;61;68;174;3391;295;170;1,60;49,87;40,91;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q2;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q3;7;61;158;1313;15;157;0,08;21,52;41,67;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,467;Q1;77;30;147;3137;208;122;1,35;104,57;55,26;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;21100200441;"Glasnik SED";journal;"03512908";0,321;Q1;8;37;144;913;19;101;0,26;24,68;55,17;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;0;144;0;2;138;0,01;0,00;0,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;40554;"American Antiquity";journal;"00027316, 23255064";1,176;Q1;88;42;140;3094;352;137;2,34;73,67;33,33;5;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;178;129;19;0;97;0,00;0,11;52,63;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100201041;"Terra Sebus";journal;"20669143";0,111;Q3;8;27;121;922;23;120;0,18;34,15;29,55;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
10;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
11;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,239;Q1;14;44;110;488;29;91;0,32;11,09;79,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;6000152770;"Museum";journal;"00274089";0,100;Q4;4;48;110;0;1;81;0,01;0,00;71,05;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
13;16546;"Public Historian";journal;"02723433, 15338576";0,182;Q2;20;21;103;900;26;87;0,24;42,86;54,55;2;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
14;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,161;Q2;15;30;95;1247;23;94;0,20;41,57;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
15;19900191876;"Transinformacao";journal;"01033786";0,192;Q2;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;5900153340;"Museum International";journal;"13500775, 14680033";0,129;Q3;23;27;82;656;15;74;0,18;24,30;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
17;4700152639;"American Museum Novitates";book series;"00030082";0,617;Q1;43;20;78;1260;93;78;1,06;63,00;25,42;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
18;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;76;142;1;72;0,02;6,76;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
19;6000159531;"International Journal of Cultural Property";journal;"09407391";0,253;Q1;27;20;66;616;51;64;0,90;30,80;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,111;Q3;8;18;65;283;16;60;0,11;15,72;33,33;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
21;21100207633;"Ge-Conservacion";journal;"19898568";0,129;Q3;6;57;65;1045;6;62;0,07;18,33;66,67;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
22;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,139;Q2;9;17;60;635;9;60;0,21;37,35;65,00;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
24;21100435589;"Curator";journal;"21516952";0,199;Q2;16;39;59;891;35;54;0,59;22,85;53,57;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
25;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;53;615;30;53;0,64;32,37;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
26;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,192;Q2;27;16;51;544;23;44;0,36;34,00;70,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
27;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
28;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,202;Q2;8;16;50;399;17;47;0,41;24,94;54,17;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
29;5900152861;"Visual Resources";journal;"01973762";0,205;Q2;11;19;50;657;11;46;0,34;34,58;75,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
30;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;35;49;137;0;44;0,00;3,91;57,69;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;48;0;12;43;0,34;0,00;81,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
32;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
33;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;43;309;2;34;0,03;15,45;61,54;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q1;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;13;40;344;8;35;0,26;26,46;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
36;21100199530;"Etnolog";journal;"03540316";0,175;Q2;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
38;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,153;Q2;18;12;39;471;17;33;0,50;39,25;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
39;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;26;37;600;2;35;0,05;23,08;73,33;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;19700167703;"ReCollections";journal;"18334946";0,103;Q3;5;0;36;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
41;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;14;35;235;8;35;0,23;16,79;38,46;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
42;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;9;35;325;7;34;0,00;36,11;65,00;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
43;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,102;Q3;5;59;35;1661;0;35;0,00;28,15;34,57;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Museology (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,128;Q3;8;18;33;272;12;28;0,36;15,11;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
46;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q1;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
47;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,118;-;3;0;31;0;10;29;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
48;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q3;11;8;25;373;11;21;0,07;46,63;44,44;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
49;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;11;21;134;0;17;0,00;12,18;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
50;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
51;21100815369;"Quiroga";journal;"22547037";0,101;Q4;3;24;20;502;0;16;0,00;20,92;38,10;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
52;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;14;17;384;3;15;0,18;27,43;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
53;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,403;Q1;9;0;5;0;7;5;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
54;69608;"ARTnews";journal;"00043273";;-;3;49;0;0;0;0;0,00;0,00;64,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
55;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;46;0;1103;0;0;0,00;23,98;44,26;1;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
