Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16706;"Annales Botanici Fennici";journal;"00033847";0,575;Q2;39;78;208;1747;224;207;1,08;22,40;30,46;7;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;17266;"Blyttia (discontinued)";journal;"00065269";0,190;Q4;7;42;120;568;8;102;0,07;13,52;17,14;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,175;Q4;13;38;125;496;14;107;0,11;13,05;33,33;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
5;76899;"EFI News";trade journal;"12367850";0,112;Q4;2;10;42;0;0;23;0,00;0,00;34,48;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19700182611;"PULPAPER 2010 Conference - Implementing the New Rise: Resource Efficiency";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
7;19700182659;"PULPAPER 2010 Conference - Implementing the New Rise: Sustainable Solutions";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
8;19700182660;"PULPAPER 2010 Conference - Implementing the New Rise: Technological Breakthroughs - Nanotechnology";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
9;19700182661;"PULPAPER 2010 Conference - Implementing the New Rise: Winning Change";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;19700182662;"PULPAPER 2010 Conference - Implementing the New Rise: Bioenergy Boosting Forest Industry";conference and proceedings;"-";0,102;-;2;0;10;0;6;9;0,60;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
