Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;Q1;130;11;35;3636;446;35;11,09;330,55;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;18;73;1919;287;71;3,50;106,61;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,138;Q1;422;1637;4553;67625;15690;4552;3,28;41,31;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,734;Q1;310;790;2285;20053;4989;2285;2,10;25,38;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;12284;"Surface Science";journal;"00396028";1,667;Q1;159;1005;3396;26959;6364;3389;1,86;26,82;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,588;Q1;124;675;1903;10648;2842;1903;1,52;15,77;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,374;Q1;123;512;1671;9529;2665;1660;1,56;18,61;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";1,301;Q1;100;49;154;714;208;152;1,10;14,57;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
10;17014;"Journal of Tribology";journal;"15288897, 07424787";1,287;Q1;98;129;443;2194;435;318;1,02;17,01;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;38340;"Journal of Coatings Technology";journal;"03618773";1,156;Q1;38;54;138;1140;148;138;0,91;21,11;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,116;Q1;273;638;1957;18851;3325;1919;1,55;29,55;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
13;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,095;Q1;116;502;1333;9072;1590;1331;1,07;18,07;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;22156;"Wear";journal;"00431648";1,067;Q1;190;239;1045;5201;971;1042;0,84;21,76;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,988;Q1;78;115;288;1971;207;288;0,59;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;24537;"Surface and Coatings Technology";journal;"02578972";0,974;Q1;200;604;1740;10613;2059;1732;1,07;17,57;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;12347;"Thin Solid Films";journal;"00406090";0,963;Q1;213;1296;3627;24268;4399;3610;1,10;18,73;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
18;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,952;Q1;236;529;978;7544;1495;969;1,35;14,26;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;18380;"Tribology Letters";journal;"15732711, 10238883";0,879;Q1;106;47;182;1185;276;182;1,60;25,21;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;13261;"Progress in Organic Coatings";journal;"03009440";0,867;Q1;130;75;236;1648;258;235;1,15;21,97;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;28983;"Applied Surface Science";journal;"01694332";0,840;Q1;235;832;2515;14919;2669;2500;1,07;17,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
22;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,837;Q1;193;1121;3803;24823;3396;3802;0,81;22,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
23;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,819;Q1;217;181;569;3886;586;568;1,17;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Materials Science"
24;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,788;Q2;231;495;1451;12331;1690;1451;1,12;24,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
25;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,775;Q2;175;432;919;5228;1092;909;1,15;12,10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,759;Q2;83;107;268;2638;290;265;0,95;24,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,746;Q2;67;49;112;1019;124;112;1,10;20,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;22116;"Tribology International";journal;"0301679X";0,730;Q2;148;98;267;1482;192;265;0,66;15,12;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;26696;"Microelectronic Engineering";journal;"01679317";0,715;Q2;111;332;1013;3446;618;1000;0,53;10,38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,687;Q2;81;49;133;1162;157;133;1,13;23,71;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
31;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,655;Q2;99;251;497;4754;599;494;1,16;18,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;27868;"Plating and Surface Finishing";trade journal;"03603164";0,608;Q2;27;64;194;754;181;194;1,04;11,78;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
33;28462;"Surface Engineering";journal;"02670844, 17432944";0,606;Q2;53;79;195;1233;140;195;0,62;15,61;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
34;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q2;38;63;212;1008;216;212;1,03;16,00;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,601;Q2;63;60;205;1674;185;205;0,77;27,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,542;-;26;199;276;2091;241;274;0,87;10,51;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
37;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q2;69;945;2005;15996;1572;1977;0,64;16,93;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;21522;"Ceramics International";journal;"02728842";0,463;Q2;155;133;274;2244;141;274;0,46;16,87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
39;17061;"Lubrication Science";journal;"09540075, 15576833";0,454;Q2;42;24;80;315;31;80;0,22;13,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
40;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,451;Q2;24;42;147;593;40;147;0,27;14,12;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
41;17611;"NLGI Spokesman";trade journal;"00276782";0,450;Q2;15;25;107;186;20;76;0,16;7,44;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
42;18041;"Journal of Electrostatics";journal;"03043886";0,447;Q2;88;38;283;570;122;278;0,47;15,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
43;12489;"Vacuum";journal;"0042207X, 18792715";0,404;Q2;102;280;762;4170;387;752;0,50;14,89;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
44;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,386;Q2;27;26;141;699;82;141;0,68;26,88;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
45;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,364;Q2;65;120;244;2136;118;244;0,38;17,80;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
46;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,356;Q2;22;95;255;1637;93;255;0,34;17,23;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
47;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,350;Q3;79;119;380;1837;208;379;0,59;15,44;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;26717;"Microelectronics Reliability";journal;"00262714";0,349;Q3;105;302;726;3961;321;726;0,49;13,12;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,346;Q3;67;62;224;1494;118;224;0,52;24,10;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
50;12670;"European Coatings Journal";trade journal;"09303847";0,327;Q3;14;97;172;628;29;172;0,12;6,47;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
51;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;33;91;650;59;88;0,55;19,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
52;26697;"Microelectronics International";journal;"13565362";0,281;Q3;25;49;141;170;24;141;0,13;3,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;26719;"Microlithography World";trade journal;"1074407X";0,280;Q3;10;13;50;85;16;50;0,30;6,54;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
54;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,273;Q3;17;57;138;425;32;138;0,26;7,46;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
55;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,272;Q3;27;52;157;427;51;143;0,31;8,21;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,270;Q3;56;94;214;1692;79;214;0,19;18,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q2); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
57;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q3;25;74;194;889;35;194;0,18;12,01;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
58;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,263;Q3;58;50;109;1252;62;109;0,57;25,04;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q3;11;11;31;131;8;31;0,29;11,91;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;12680;"Farbe und Lack";trade journal;"00147699";0,236;Q3;12;59;155;434;62;155;0,59;7,36;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
61;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,230;Q3;4;0;33;0;4;33;0,20;0,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
62;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,216;Q3;32;30;65;210;14;55;0,14;7,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
63;29670;"Galvanotechnik";trade journal;"00164232";0,204;Q3;12;85;278;1923;96;278;0,46;22,62;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
64;20944;"Japanese Journal of Tribology";journal;"10457828";0,189;Q3;8;39;344;602;12;344;0,02;15,44;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
65;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,187;Q3;25;73;323;751;41;323;0,14;10,29;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
66;13251;"Pigment and Resin Technology";journal;"03699420";0,179;Q3;38;267;689;334;15;689;0,02;1,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
67;19580;"Tribo Test";journal;"13544063";0,177;Q3;18;25;73;366;11;72;0,16;14,64;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;12706;"Industrial Paint and Powder";journal;"10734651";0,166;Q3;3;29;81;10;5;81;0,09;0,34;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
69;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,163;Q4;11;50;342;638;41;342;0,11;12,76;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q4;9;25;67;425;5;67;0,10;17,00;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
71;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,160;Q4;6;11;37;23;17;37;0,74;2,09;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
72;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,145;Q4;40;124;415;286;9;390;0,01;2,31;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
73;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,134;Q4;14;33;69;302;6;69;0,12;9,15;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
74;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,131;Q4;24;20;54;277;10;54;0,18;13,85;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
75;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,123;Q4;7;53;110;245;14;110;0,14;4,62;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
76;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,123;Q4;10;59;107;487;12;106;0,12;8,25;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
