Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,875;-;98;462;776;15707;1898;759;2,33;34,00;36,06;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;18234;"Oil Gas European Magazine";trade journal;"03425622";0,245;Q2;18;60;223;487;39;87;0,19;8,12;20,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,221;Q3;27;3;110;91;79;110;0,66;30,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
4;12454;"Ekologija";journal;"02357224, 20290586";0,135;Q3;10;15;20;836;3;20;0,15;55,73;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
5;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,125;Q3;16;0;58;0;11;50;0,16;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
6;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,123;Q3;7;73;235;115;9;234;0,05;1,58;13,00;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
7;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,120;-;6;41;82;426;7;62;0,13;10,39;31,91;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
8;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,100;Q4;7;41;139;116;2;121;0,01;2,83;9,52;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
9;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;56;0;2;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
10;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";;-;60;39;0;3060;0;0;0,00;78,46;42,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biomaterials; Biotechnology; Energy Engineering and Power Technology; Medicine (miscellaneous); Process Chemistry and Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
