Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,247;Q3;34;244;532;5560;215;532;0,37;22,79;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
2;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,199;Q3;47;242;739;6008;357;644;0,42;24,83;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,144;Q4;12;115;329;1990;59;305;0,17;17,30;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
4;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,218;Q3;41;98;326;2866;204;322;0,50;29,24;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,206;Q3;24;94;309;2211;112;246;0,32;23,52;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,224;Q3;44;82;195;2718;134;194;0,63;33,15;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;Q3;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
8;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,136;Q3;14;74;213;1622;39;197;0,18;21,92;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;71;222;1287;38;174;0,12;18,13;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,365;Q3;73;71;190;2449;252;189;1,21;34,49;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q2;26;66;176;2134;118;155;0,71;32,33;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,205;Q4;35;62;122;2376;78;122;0,53;38,32;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
13;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,285;Q3;35;62;116;2496;67;116;0,54;40,26;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;12000154552;"Idesia";journal;"00734675, 07183429";0,220;Q3;16;56;107;1206;21;99;0,15;21,54;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;55;223;1973;133;220;0,51;35,87;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
