Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q2;12;11;30;972;6;30;0,26;88,36;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
2;16400154744;"Antiquite Tardive";journal;"12507334";0,146;Q2;15;25;79;2570;32;75;0,13;102,80;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,139;Q2;9;34;73;2166;12;73;0,21;63,71;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
4;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,132;Q2;17;34;70;2618;11;70;0,17;77,00;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;14;51;890;4;51;0,06;63,57;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;28900;"Latomus";journal;"00238856";0,116;Q3;10;48;157;2782;9;157;0,04;57,96;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q3;12;26;57;2081;5;56;0,03;80,04;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
8;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;10;33;674;4;33;0,05;67,40;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
9;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;12;41;450;3;41;0,10;37,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q3;7;3;9;110;1;8;0,17;36,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;21;31;1257;0;31;0,00;59,86;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;16;0;0;16;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;17;0;0;17;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;6;48;301;2;47;0,08;50,17;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
15;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;4;62;206;1;61;0,00;51,50;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;58;1027;5;58;0,13;46,68;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;16;52;749;10;52;0,21;46,81;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;12;43;450;8;43;0,00;37,50;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;18;126;2053;2;125;0,02;114,06;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;49;1231;3;40;0,08;76,94;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
