Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,936;Q2;109;109;290;7180;1026;283;3,45;65,87;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,437;Q2;158;236;531;18149;2108;529;4,11;76,90;38,47;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,332;Q2;68;29;88;1618;226;85;2,36;55,79;39,81;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,303;Q2;41;6;14;1151;96;14;5,33;191,83;42,11;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,274;Q2;54;42;110;4009;329;105;2,54;95,45;41,94;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,250;Q2;30;16;34;616;115;34;3,48;38,50;25,49;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14522;"Virchows Archiv";journal;"09456317, 14322307";1,168;Q2;110;162;459;5172;1409;425;3,22;31,93;37,11;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,977;Q3;114;133;352;7301;1041;351;2,91;54,89;38,90;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,925;Q3;77;130;232;5257;684;229;2,67;40,44;38,93;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14123;"Lipids";journal;"15589307, 00244201";0,898;Q3;132;114;352;4638;1002;346;2,88;40,68;43,12;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;22241;"Human Cell";journal;"17490774, 09147470";0,612;Q3;44;15;60;428;91;59;1,51;28,53;30,21;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,609;Q3;70;135;428;3796;704;424;1,57;28,12;40,05;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q4;26;31;14;2702;31;14;2,21;87,16;43,55;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;16756;"Acta Histochemica";journal;"00651281, 16180372";0,541;Q4;60;117;259;4347;437;242;1,72;37,15;45,45;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,474;Q4;29;0;97;0;110;92;1,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,360;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,331;Q4;42;3;46;999;46;44;3,20;333,00;22,22;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100224448;"Molecular Metabolism";journal;"22128778";;-;100;14;0;777;0;0;0,00;55,50;39,62;1;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
