Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,944;Q1;167;730;2350;18189;2659;2350;1,18;24,92;11,38;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;16413;"Chemical Engineering Science";journal;"00092509";1,297;Q1;214;517;1325;13495;1681;1319;1,13;26,10;14,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
3;29122;"Physica Scripta";journal;"00318949";0,411;Q3;97;348;1433;9243;819;1432;0,60;26,56;19,74;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
4;14398;"International Journal of Solids and Structures";journal;"00207683";1,606;Q1;197;331;829;8830;1001;827;1,06;26,68;12,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,506;-;258;321;1044;10655;2312;1044;2,01;33,19;7,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;18171;"Computers and Structures";journal;"00457949";0,669;Q2;161;292;819;5918;487;817;0,60;20,27;11,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
7;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,443;Q2;83;260;526;4968;176;522;0,27;19,11;13,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
8;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,650;Q2;168;259;477;5278;373;452;0,73;20,38;17,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,764;Q2;156;254;733;5090;715;733;0,86;20,04;10,83;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
10;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,067;Q1;194;251;727;6643;1128;727;1,41;26,47;10,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
11;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;27,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
12;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,013;Q2;136;237;1342;3954;608;1340;0,51;16,68;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
13;24558;"Mathematical and Computer Modelling";journal;"08957177";0,490;Q2;121;229;592;4399;259;589;0,44;19,21;17,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
14;28468;"Computers and Mathematics with Applications";journal;"08981221";0,571;Q2;154;222;769;3396;295;769;0,38;15,30;20,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
15;23838;"Journal of Applied Probability";journal;"00219002";0,541;Q3;62;194;468;2750;170;466;0,30;14,18;13,75;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,987;Q2;193;192;457;6896;732;457;1,60;35,92;13,49;16;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;25,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,529;Q1;215;180;469;4801;787;468;1,40;26,67;16,87;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;19,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;-;124;176;470;3483;339;441;0,70;19,79;18,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;12981;"Kybernetes";journal;"0368492X";0,190;Q4;53;170;390;1463;30;390;0,07;8,61;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
22;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,031;Q2;153;147;505;3776;753;505;1,41;25,69;10,16;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
23;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,563;Q2;110;142;475;1420;193;475;0,40;10,00;19,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
24;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";0,998;Q2;64;138;344;2360;141;344;0,37;17,10;12,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;-;140;130;272;2438;251;272;0,97;18,75;11,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;12,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
27;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,226;Q4;56;118;321;1346;57;321;0,17;11,41;21,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
28;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;13,98;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
29;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,229;Q4;35;115;179;1285;60;178;0,36;11,17;12,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
30;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,419;Q3;46;110;303;1110;85;303;0,30;10,09;18,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;18174;"Control Engineering Practice";journal;"09670661";0,417;Q3;135;110;441;1899;256;431;0,44;17,26;11,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
32;23974;"Journal of Symbolic Logic";journal;"00224812";0,688;Q1;47;109;275;1669;138;275;0,41;15,31;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
33;25696;"Nonlinearity";journal;"09517715, 13616544";1,294;Q1;100;109;277;2443;329;277;1,16;22,41;9,29;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
34;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,793;Q2;63;103;314;2314;187;312;0,48;22,47;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
35;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,230;Q4;179;101;317;2917;189;313;0,55;28,88;16,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
36;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,508;Q1;61;97;243;1678;183;243;0,73;17,30;7,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,975;Q2;81;91;290;1903;276;290;0,61;20,91;8,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
38;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,221;Q4;42;90;229;841;34;227;0,17;9,34;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
39;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,216;Q3;29;88;345;966;23;345;0,03;10,98;31,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
40;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q2;122;86;246;1589;206;246;0,81;18,48;12,16;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
41;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,776;Q2;100;85;252;1643;169;252;0,57;19,33;17,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
42;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,659;Q2;82;84;269;1533;146;269;0,54;18,25;10,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
43;73589;"Engineering Simulation";journal;"10631100";0,100;Q4;9;83;272;772;1;272;0,01;9,30;29,27;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
44;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,881;Q2;49;80;231;942;105;231;0,43;11,78;13,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q1;184;80;344;2143;183;344;0,45;26,79;14,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
46;19600157009;"North American Actuarial Journal";journal;"10920277";0,371;Q3;51;80;277;815;49;277;0,19;10,19;15,12;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
47;21105;"International Journal of Fatigue";journal;"01421123";0,926;Q1;153;79;319;1747;221;318;0,66;22,11;9,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
48;15049;"Biometrika";journal;"14643510, 00063444";4,011;Q1;132;78;255;1460;339;255;1,24;18,72;23,19;15;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
49;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
50;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,223;Q1;47;78;238;1291;111;238;0,46;16,55;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;13631;"American Statistician";journal;"00031305, 15372731";1,062;Q2;97;77;224;763;165;209;0,77;9,91;20,20;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,308;Q1;82;77;224;1596;190;224;0,83;20,73;10,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
53;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
54;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,473;Q1;63;75;220;1424;141;220;0,63;18,99;13,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;29707;"Reports on Mathematical Physics";journal;"00344877";0,422;Q3;41;75;209;1286;110;209;0,61;17,15;15,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
56;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q2;92;72;166;1818;149;165;0,88;25,25;8,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,083;Q1;61;69;206;1205;150;206;0,62;17,46;5,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
58;18078;"Robotica";journal;"02635747, 14698668";0,379;Q3;73;68;202;1043;122;202;0,43;15,34;11,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
59;24599;"Computational Biology and Chemistry";journal;"14769271";0,445;Q3;68;66;156;2038;163;156;1,02;30,88;25,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
60;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,118;Q4;35;64;149;954;11;149;0,03;14,91;26,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
61;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,239;Q3;54;64;90;1154;29;90;0,15;18,03;14,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
62;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q3;68;64;113;1736;67;113;0,58;27,13;20,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
63;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,124;Q1;75;62;194;1157;154;194;0,80;18,66;7,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;27415;"Topology";journal;"00409383";2,786;Q1;52;62;200;1264;177;200;0,91;20,39;10,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
65;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,525;Q2;106;61;174;1400;116;174;0,63;22,95;18,35;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,382;Q3;69;61;191;954;65;191;0,25;15,64;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;27959;"Journal of the Franklin Institute";journal;"00160032";0,291;Q3;106;60;241;1047;71;239;0,32;17,45;10,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
68;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,493;Q3;39;59;158;857;46;158;0,25;14,53;12,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,362;Q3;65;57;170;1189;45;170;0,18;20,86;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
70;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;56;200;738;49;200;0,16;13,18;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
71;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,768;Q1;65;53;134;1258;110;134;0,85;23,74;9,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;21564;"Environmetrics";journal;"1099095X, 11804009";0,712;Q2;68;52;154;1066;93;153;0,29;20,50;21,57;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
73;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,068;Q1;102;52;116;1027;131;116;1,06;19,75;11,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,777;Q1;151;52;150;1250;362;150;1,87;24,04;13,19;12;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
75;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,607;Q1;104;51;92;963;184;92;2,03;18,88;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
76;14452;"Simulation";journal;"17413133, 00375497";0,286;Q3;56;51;201;861;91;189;0,49;16,88;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
77;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,276;Q3;48;50;106;672;22;106;0,20;13,44;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
78;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
79;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,486;Q3;37;49;81;889;39;80;0,53;18,14;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;49;135;0;0;123;0,00;0,00;13,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,398;Q2;57;49;119;922;83;119;0,67;18,82;6,35;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
