Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800162102;"Expository Times";journal;"00145246, 17455308";0,139;Q2;9;143;424;1039;10;393;0,02;7,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;5700154126;"Filozofia";journal;"0046385X";0,224;Q1;10;87;215;1287;23;209;0,11;14,79;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;56;183;122;4;140;0,02;2,18;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,103;-;25;60;178;0;16;149;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q1;32;40;143;1303;32;141;0,20;32,58;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q2;16;65;140;4940;19;134;0,14;76,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;138;0;28;137;0,11;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,206;Q1;24;88;132;3950;22;132;0,25;44,89;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,108;Q3;10;34;126;254;2;119;0,03;7,47;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,258;Q1;37;27;125;1251;68;94;0,69;46,33;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
14;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;9;123;199;1;123;0,01;22,11;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
15;29598;"Religious Education";journal;"15473201, 00344087";0,187;Q1;20;52;121;697;22;107;0,14;13,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,953;Q1;83;50;120;2057;180;105;1,27;41,14;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,247;Q1;57;43;120;1317;52;108;0,36;30,63;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
18;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;29;119;648;9;115;0,08;22,34;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
19;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;22;114;1346;1;13;0,01;61,18;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
20;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q1;37;37;113;871;37;103;0,32;23,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;20;109;21;5;103;0,03;1,05;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;19700187802;"Liturgy";journal;"0458063X, 15573001";0,104;Q3;5;27;109;164;1;108;0,01;6,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q1;14;30;108;941;10;108;0,12;31,37;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q3;19;26;108;504;6;96;0,04;19,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
25;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;103;1666;10;102;0,00;52,06;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
27;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q1;29;33;100;1040;50;93;0,49;31,52;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,102;Q3;9;15;99;2398;4;82;0,04;159,87;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
30;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,211;Q1;25;31;98;1025;19;85;0,22;33,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,193;Q1;14;33;97;1087;16;95;0,13;32,94;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
33;19900191623;"AJS Review";journal;"03640094, 14754541";0,109;Q3;20;18;96;929;14;96;0,23;51,61;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
34;6500153100;"Theology";journal;"20442696, 0040571X";0,136;Q2;9;29;96;402;11;75;0,13;13,86;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,207;Q1;17;31;96;1574;18;96;0,11;50,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,280;Q1;26;28;94;676;24;89;0,24;24,14;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
37;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;46;94;219;6;77;0,07;4,76;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;16800154730;"Filosoficky Casopis";journal;"00151831";0,181;Q1;6;45;93;820;11;83;0,13;18,22;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,411;Q1;49;30;93;1262;82;90;0,77;42,07;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;17;91;816;5;90;0,06;48,00;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
41;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,641;Q1;28;44;91;2830;68;80;0,66;64,32;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,343;Q1;25;30;90;1692;59;90;0,62;56,40;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
43;17500154725;"Acta Theologica";journal;"10158758";0,137;Q2;10;43;88;1473;13;85;0,21;34,26;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;36;88;874;23;80;0,26;24,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,372;Q1;25;29;88;614;33;88;0,30;21,17;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
46;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;20;87;479;1;86;0,02;23,95;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
48;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;16400154726;"Biblica";journal;"00060887";0,215;Q1;14;25;86;1277;19;86;0,17;51,08;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,131;Q2;23;29;85;918;20;82;0,23;31,66;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
51;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;24;85;832;2;76;0,02;34,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
52;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;36;84;2018;15;80;0,10;56,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;27887;"Horizons";journal;"03609669";0,110;Q3;8;24;83;622;6;82;0,07;25,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
54;5600155520;"Journal of Church and State";journal;"0021969X";0,125;Q2;20;25;83;1155;15;74;0,11;46,20;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q2;16;62;82;1381;23;82;0,31;22,27;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
56;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;82;517;5;73;0,06;19,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,331;Q1;40;22;82;1151;47;79;0,38;52,32;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
58;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
59;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;Q2;13;46;80;2039;17;75;0,25;44,33;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;28;80;426;1;78;0,02;15,21;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
61;5800172619;"Transformation";journal;"17598931, 02653788";0,149;Q2;11;29;80;620;7;70;0,04;21,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
63;6500153124;"Theology and Science";journal;"14746719, 14746700";0,147;Q2;15;41;79;584;30;72;0,40;14,24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
64;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,477;Q1;46;42;78;1229;67;77;0,76;29,26;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
65;16200154722;"Revue Biblique";journal;"00350907";0,162;Q1;10;27;78;1406;12;77;0,15;52,07;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;6400153199;"Literature and Theology";journal;"02691205";0,101;Q4;12;29;77;857;8;72;0,10;29,55;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
67;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,145;Q2;22;26;76;1421;17;76;0,16;54,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;18700156710;"Studia Theologica";journal;"12128570";0,123;Q2;5;25;76;1115;3;76;0,06;44,60;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
69;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;37;75;963;32;75;0,48;26,03;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
70;75696;"Catholic University Law Review";journal;"00088390";0,109;Q3;13;24;74;6241;5;60;0,08;260,04;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
71;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;Q2;35;13;74;675;14;52;0,20;51,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;18140;"Sociology of Religion";journal;"10694404";0,398;Q1;55;25;74;1106;70;67;0,91;44,24;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,111;Q3;16;22;73;837;15;72;0,23;38,05;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q2;18;39;72;1159;8;71;0,12;29,72;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;20;72;791;30;62;0,35;39,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,124;Q2;9;21;72;622;5;72;0,04;29,62;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
77;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,124;Q2;26;24;72;848;11;66;0,15;35,33;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
78;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,177;Q1;30;26;71;1097;28;68;0,37;42,19;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
79;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,207;Q1;19;26;70;1130;31;70;0,42;43,46;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
80;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,212;Q1;16;28;69;664;7;69;0,06;23,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
81;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,152;Q2;23;20;69;986;14;63;0,29;49,30;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
82;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;19;68;1047;15;63;0,04;55,11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
83;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;1;68;33;2;63;0,02;33,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;19;67;8;1;56;0,03;0,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
85;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
86;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,100;Q4;6;20;67;979;6;66;0,07;48,95;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
87;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,213;Q1;16;24;66;1244;25;66;0,31;51,83;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
88;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
89;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,186;Q1;22;23;66;763;24;64;0,25;33,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
90;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,131;Q2;15;20;66;744;20;65;0,16;37,20;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
91;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,197;Q1;31;23;65;787;28;53;0,35;34,22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
92;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,148;Q2;13;24;64;577;11;40;0,22;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
93;200147136;"Religion, State and Society";journal;"09637494";0,215;Q1;25;29;64;971;17;52;0,10;33,48;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;25;63;2245;16;62;0,24;89,80;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
95;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;63;98;11;60;0,12;7,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
96;18336;"Counseling and Values";journal;"01607960, 2161007X";0,176;Q1;38;0;61;0;16;54;0,18;0,00;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
97;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,122;Q3;9;18;61;960;3;61;0,08;53,33;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
98;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q1;19;33;61;3986;13;61;0,21;120,79;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
99;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,100;Q4;10;11;61;41;0;58;0,00;3,73;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
100;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;48;61;3478;11;59;0,18;72,46;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;22776;"Arabica";journal;"15700585, 05705398";0,126;Q2;22;23;60;1503;18;59;0,26;65,35;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,313;Q1;27;17;60;528;28;53;0,48;31,06;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
103;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;58;660;5;53;0,03;41,25;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
