Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,086;Q1;213;12;176;1279;318;174;1,38;106,58;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,575;Q2;73;13;47;629;59;47;1,55;48,38;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";2,029;-;325;132;515;6283;2006;474;3,11;47,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
4;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q2;38;10;12;447;11;12;0,92;44,70;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
5;13560;"Ecological Psychology";journal;"15326969, 10407413";0,708;Q1;53;18;48;778;60;48;1,03;43,22;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
6;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";1,737;Q1;75;13;32;559;121;32;3,57;43,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,974;Q1;87;14;22;543;61;22;2,77;38,79;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
8;15101;"IBM Systems Journal";journal;"00188670";0,950;Q1;83;57;126;2190;214;126;1,67;38,42;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
9;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,261;Q3;39;11;41;409;19;39;0,37;37,18;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
10;145095;"Journal of Logic, Language and Information";journal;"09258531";0,647;Q1;35;18;56;635;47;56;0,92;35,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q1;52;21;12;732;16;12;1,33;34,86;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
12;28352;"Ocean Modelling";journal;"14635003, 14635011";0,724;Q1;100;12;19;415;22;19;1,16;34,58;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Computer Science; Earth and Planetary Sciences"
13;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,888;Q1;104;85;263;2852;450;259;1,68;33,55;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";1,579;Q1;102;49;170;1618;395;170;2,05;33,02;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
15;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,101;Q4;42;8;21;218;2;21;0,07;27,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;10;21;271;0;21;0,00;27,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
17;18160;"Computers and Fluids";journal;"00457930";0,531;Q2;130;42;140;1122;138;134;0,96;26,71;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
18;23792;"Computer Journal";journal;"14602067, 00104620";0,388;Q2;72;46;152;1221;118;152;0,52;26,54;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
19;23087;"Algorithmica";journal;"14320541, 01784617";1,150;Q1;81;91;204;2248;208;204;0,82;24,70;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
20;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,217;Q3;28;38;87;937;12;87;0,14;24,66;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
21;20541;"Computational Materials Science";journal;"09270256";0,572;Q2;145;140;501;3418;449;500;0,84;24,41;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
