Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,298;-;312;225;485;41359;6103;466;12,95;183,82;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;-;170;281;806;12030;4187;802;4,95;42,81;33,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,758;Q2;101;193;704;7556;1446;699;2,20;39,15;32,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
4;24703;"Journal of Crystal Growth";journal;"00220248";0,742;Q2;165;528;2073;14659;3808;2054;1,92;27,76;23,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;12318;"Optical Materials";journal;"09253467";0,636;-;119;579;1592;19542;3847;1584;2,37;33,75;27,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,502;Q3;108;487;1623;25040;3094;1614;1,99;51,42;34,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
8;25267;"Inorganic Chemistry Communication";journal;"13877003";0,436;Q3;81;324;1324;11121;2206;1324;1,69;34,32;36,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
9;24642;"Journal of Molecular Structure";journal;"00222860";0,410;Q3;125;945;2680;41476;4637;2673;1,82;43,89;34,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
10;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,347;Q3;62;102;328;3603;441;328;1,44;35,32;34,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
11;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,171;Q4;22;28;101;949;45;101;0,47;33,89;35,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
