Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,952;Q2;19;18;54;390;54;53;0,67;21,67;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,852;Q2;53;66;135;2838;289;124;1,74;43,00;44,26;33;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Economics and Econometrics (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
3;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,475;Q2;26;22;86;984;65;78;0,67;44,73;28,13;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,255;Q3;20;24;56;798;37;54;0,58;33,25;28,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,197;Q4;19;26;72;789;18;69;0,27;30,35;36,59;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,191;Q4;14;19;67;704;23;65;0,22;37,05;19,35;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,158;Q4;15;21;56;1001;24;56;0,55;47,67;34,55;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;9;37;483;14;36;0,22;53,67;36,84;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;-;22;34;27;1432;11;27;0,41;42,12;42,42;0;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;88147;"Indian Journal of Labour Economics";journal;"00195308";0,102;Q4;21;0;77;0;11;76;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100886393;"Econometrics";journal;"22251146";;-;23;12;12;316;4;12;0,33;26,33;13,64;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
12;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;60;8;3422;8;3;1,00;57,03;24,32;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
