Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q1;99;81;236;3741;434;235;1,67;46,19;27,27;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,660;Q1;89;57;156;1134;143;152;0,92;19,89;26,95;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,563;Q2;117;33;47;1064;64;45;1,00;32,24;20,29;15;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,460;Q2;72;87;251;1427;179;249;0,60;16,40;17,11;10;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,450;Q2;76;38;97;1572;88;97;0,91;41,37;13,00;13;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,361;Q2;71;26;21;1188;18;20;0,86;45,69;32,43;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17232;"Silvae Genetica";journal;"00375349";0,254;Q2;43;37;148;1374;70;146;0,39;37,14;22,83;2;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,209;Q3;26;30;83;1195;31;83;0,46;39,83;13,73;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,131;Q4;23;15;50;356;5;50;0,12;23,73;3,33;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;17;135;475;3;133;0,02;27,94;5,88;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
