Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,877;Q1;210;23;55;2040;355;49;4,38;88,70;29,17;8;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16032;"Administration and Society";journal;"00953997, 15523039";1,361;Q1;77;40;111;1977;148;110;1,10;49,43;22,95;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,279;Q1;97;24;82;1649;110;79;1,25;68,71;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,198;Q1;100;78;155;1638;243;128;1,13;21,00;35,11;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,839;Q1;76;26;76;1422;112;75;1,55;54,69;31,82;13;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,632;Q2;59;26;63;782;68;58;0,95;30,08;45,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
7;28107;"Administration in Social Work";journal;"03643107, 15444376";0,481;Q2;43;21;80;853;56;66;0,41;40,62;51,22;3;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
8;200147129;"Cato Journal";journal;"02733072";0,363;Q2;34;34;119;598;96;113;0,67;17,59;7,89;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;15725;"Voluntas";journal;"09578765, 15737888";0,362;Q2;67;17;56;996;51;56;0,77;58,59;41,67;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;29258;"Public Finance Review";journal;"10911421";0,332;Q2;38;34;96;831;51;94;0,47;24,44;25,45;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,279;Q3;59;26;74;1156;38;66;0,39;44,46;36,17;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
12;30035;"Administrative Law Review";journal;"00018368";0,265;Q3;32;29;98;6982;61;94;0,49;240,76;31,03;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
13;25468;"Public Personnel Management";journal;"00910260";0,241;Q3;53;29;77;984;36;74;0,44;33,93;41,67;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;4700152795;"Journal of Library Administration";journal;"01930826";0,236;Q3;33;77;152;1535;63;148;0,45;19,94;66,67;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
15;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,213;Q3;30;25;75;1391;22;68;0,28;55,64;27,45;11;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,208;Q3;38;30;88;888;33;78;0,42;29,60;68,89;8;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;4700152505;"Journal of Education Finance";journal;"00989495";0,204;Q3;19;20;64;971;25;62;0,43;48,55;34,15;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;16835;"Social Security Bulletin";journal;"00377910";0,186;Q3;28;16;51;408;29;51;0,20;25,50;28,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,178;Q3;50;50;60;2075;24;52;0,33;41,50;21,52;13;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
20;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
21;12871;"Federal Register";journal;"00976326";0,150;Q4;60;763;1677;0;138;292;0,08;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
22;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,145;Q4;18;46;48;503;4;45;0,08;10,93;74,07;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
23;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,135;Q4;18;22;43;485;5;43;0,12;22,05;47,22;1;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
24;5700168589;"Public Budgeting and Finance";journal;"02751100";0,109;Q4;38;23;84;1273;50;84;0,48;55,35;33,33;13;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;5800169158;"Public Works Management and Policy";journal;"1087724X";0,105;Q4;30;31;83;847;39;77;0,57;27,32;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
26;17164;"Public Administration and Management";journal;"10870091";0,104;Q4;15;4;31;238;3;29;0,05;59,50;14,29;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
27;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
28;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
29;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,101;-;2;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
30;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;0;22;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
31;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";;-;39;23;0;792;0;0;0,00;34,43;19,23;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
32;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;34;114;930;37;101;0,24;27,35;48,84;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
33;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;43;122;1761;63;115;0,44;40,95;14,00;6;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
