Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";2,091;Q1;94;32;82;788;162;76;2,05;24,63;13,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,814;Q1;87;42;44;1558;278;40;4,36;37,10;18,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
3;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,059;Q1;167;70;114;1974;516;113;4,53;28,20;16,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,994;Q1;118;71;207;1506;455;201;1,92;21,21;19,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,906;Q1;79;86;244;2005;565;225;1,60;23,31;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,603;Q1;84;79;144;2498;166;139;0,97;31,62;21,74;8;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
7;13832;"Quality Engineering";journal;"15324222, 08982112";0,540;Q2;48;59;155;948;103;147;0,49;16,07;15,94;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,428;Q2;58;97;278;1700;177;272;0,57;17,53;13,76;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
9;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,396;Q2;44;112;329;1459;208;293;0,64;13,03;30,14;12;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
10;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,395;Q2;68;55;172;760;105;150;0,66;13,82;12,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;20013;"Software Quality Journal";journal;"09639314, 15731367";0,373;Q2;49;29;72;879;104;57;1,37;30,31;26,67;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
12;13757;"Process Safety Progress";journal;"15475913, 10668527";0,326;Q2;46;49;144;606;86;132;0,48;12,37;23,81;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
13;22473;"Quality Progress";journal;"0033524X";0,305;Q2;37;178;636;413;101;410;0,14;2,32;20,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,222;Q3;35;64;274;505;25;155;0,10;7,89;12,63;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
15;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,188;Q3;10;42;89;206;14;73;0,18;4,90;14,29;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
16;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,188;Q3;15;17;77;450;6;77;0,07;26,47;26,47;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
17;22718;"Journal of the IEST";journal;"10984321";0,165;Q3;14;16;54;142;11;54;0,24;8,88;25,93;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science"
18;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,163;Q3;28;40;100;569;31;86;0,29;14,23;20,37;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
19;144890;"Electronic Device Failure Analysis";journal;"15370755";0,142;Q3;7;24;69;103;10;59;0,07;4,29;11,76;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,137;Q4;52;32;98;1164;23;87;0,15;36,38;65,45;11;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
21;145616;"Journal of Security Education";journal;"15507890, 15507904";0,108;Q4;5;0;70;0;7;63;0,10;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
22;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;44;132;36;3;109;0,01;0,82;16,28;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
23;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;21;0;2;15;0,15;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
24;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";;-;66;11;0;365;0;0;0,00;33,18;47,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
25;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";;-;116;43;0;1862;0;0;0,00;43,30;35,21;4;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
26;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";;-;19;106;0;818;0;0;0,00;7,72;20,69;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;5700159257;"Peace and Conflict Studies";journal;"10827307";;-;9;14;0;563;0;0;0,00;40,21;63,16;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
28;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";;-;32;38;0;937;0;0;0,00;24,66;27,05;4;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
