Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,170;-;9;58;63;696;8;61;0,13;12,00;16,67;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
2;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
3;21100215941;"Global Perspective for Competitive Enterprise, Economy and Ecology - Proceedings of the 16th ISPE International Conference on Concurrent Engineering";conference and proceedings;"-";0,111;-;6;0;46;0;5;44;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
4;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
5;17300154855;"Proceedings of the 3rd IASTED International Conference on Human-Computer Interaction, HCI 2008";conference and proceedings;"-";0,115;-;6;0;48;0;17;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
6;21100215923;"Collaborative Product and Service Life Cycle Management for a Sustainable World - Proceedings of the 15th ISPE International Conference on Concurrent Engineering, CE 2008";conference and proceedings;"-";0,132;-;5;0;29;0;14;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
7;21100285062;"Security of Information and Networks - Proceedings of the 1st International Conference on Security of Information and Networks, SIN 2007";conference and proceedings;"-";0,114;-;5;0;47;0;5;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
8;17300154931;"2nd Workshop on System-level Virtualization for High Performance Computing, HPCVirt 2008, held in conjunction with EuroSys 2008";conference and proceedings;"-";0,241;-;3;0;7;0;8;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
9;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,118;-;3;0;13;0;5;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
10;21100332602;"Proceedings of CGAMES 2008 - 13th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;3;0;24;0;4;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
11;21100332617;"Proceedings of CGAMES 2009 USA - 14th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,104;-;3;0;19;0;3;17;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
12;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;3;0;18;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
13;17300154935;"2nd Workshop on Dependable Distributed Data Management, WDDDM'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,205;-;2;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
14;21100332624;"Proceedings of CGAMES 2008 - 12th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,106;-;2;0;12;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
15;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
16;17300154831;"Proceedings of the 6th MiNEMA Workshop, Co-located with EuroSys 2008";conference and proceedings;"-";0,152;-;2;0;5;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
17;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,106;-;1;0;48;0;1;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
