Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19794;"Entomologia Generalis";journal;"01718177";0,132;Q4;33;7;54;231;9;53;0,09;33,00;36,36;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
9;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,271;Q4;12;5;33;607;26;32;0,94;121,40;12,50;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
8;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,320;Q3;21;17;74;589;42;70;0,48;34,65;19,51;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
7;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,351;Q3;26;27;75;1017;56;75;0,69;37,67;30,43;2;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,376;Q3;13;22;62;707;30;54;0,59;32,14;21,95;1;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
5;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,944;Q1;27;15;39;988;75;39;1,83;65,87;20,83;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q1;109;545;1662;23363;3924;1662;2,24;42,87;40,97;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q1;62;129;317;5489;934;313;2,91;42,55;48,48;26;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,383;-;76;75;205;3619;626;202;3,14;48,25;32,04;22;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
1;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;44;296;24;38;0,63;15,58;11,11;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
