Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,876;Q1;231;318;783;12360;3561;771;4,41;38,87;42,58;150;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,407;Q1;149;177;714;6804;2009;713;2,67;38,44;50,14;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
3;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,287;Q1;176;151;545;5992;1792;486;3,09;39,68;42,65;36;0;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,170;Q1;216;153;531;6674;2205;530;3,58;43,62;52,25;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;15300154805;"Clinical Psychology Forum";journal;"17475732";0,200;Q3;18;164;531;1318;53;338;0,12;8,04;71,19;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,577;Q1;177;242;399;13670;1655;339;3,63;56,49;40,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,235;Q3;17;115;347;1758;40;347;0,08;15,29;46,79;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";3,553;Q1;268;106;327;5516;2294;327;5,76;52,04;47,40;72;0;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q1;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,544;Q1;74;94;321;2614;301;236;0,87;27,81;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";0,983;Q1;142;104;319;3775;803;308;1,95;36,30;49,66;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
12;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q1;119;180;315;4201;721;253;2,26;23,34;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
13;13487;"Depression and Anxiety";journal;"10914269, 15206394";1,301;Q1;160;167;312;6992;927;304;2,80;41,87;42,78;50;0;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,734;Q1;122;106;308;4544;987;283;3,27;42,87;43,00;60;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,464;Q1;141;155;304;7384;1016;301;3,25;47,64;47,25;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;Q1;178;104;294;4132;938;280;2,78;39,73;52,75;37;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
17;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;108;291;3143;606;182;1,77;29,10;41,41;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
18;20374;"Journal of Interpersonal Violence";journal;"08862605";1,157;Q1;127;112;279;4719;700;275;1,88;42,13;60,19;68;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
19;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,557;Q1;154;96;277;3096;962;269;3,29;32,25;51,02;40;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,946;Q1;123;91;269;4239;628;268;2,01;46,58;44,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
21;25231;"American Journal on Addictions";journal;"10550496, 15210391";0,984;Q1;88;73;264;2655;474;240;1,51;36,37;44,53;30;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,264;Q1;220;75;259;4659;1420;257;5,03;62,12;47,23;23;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
23;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q3;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
24;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,250;Q1;122;85;247;3405;708;245;2,64;40,06;42,01;27;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,231;Q1;115;61;246;2698;687;230;2,44;44,23;47,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
26;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,657;Q1;54;83;241;2176;211;203;0,85;26,22;45,38;2;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
27;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,995;Q1;117;64;238;3190;420;229;1,47;49,84;39,08;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
28;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,711;Q2;82;77;231;2180;368;221;1,42;28,31;49,04;29;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,139;Q1;108;69;219;2236;470;195;1,85;32,41;42,06;28;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
30;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,552;Q1;109;69;206;2308;676;183;2,92;33,45;40,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
31;12854;"Clinical Psychology Review";journal;"18737811, 02727358";3,129;Q1;255;61;203;6747;1505;198;6,07;110,61;56,73;39;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,528;Q1;122;82;201;4034;661;201;3,08;49,20;57,04;39;0;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,534;Q1;117;68;199;2442;795;142;3,96;35,91;36,90;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,647;Q2;93;60;191;2748;244;191;1,26;45,80;58,94;35;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
35;14080;"Psychotherapy Research";journal;"10503307, 14684381";1,028;Q1;87;68;188;2906;375;182;1,61;42,74;35,38;10;0;United States;Northern America;"Routledge";"1975, 1988, 1991-2023";"Clinical Psychology (Q1)";"Psychology"
36;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,918;Q1;57;71;185;1712;80;127;0,43;24,11;38,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
37;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,465;Q2;83;56;182;1816;258;167;1,41;32,43;61,25;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,912;Q1;157;92;179;5009;739;179;3,84;54,45;54,76;33;0;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
39;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,262;Q3;56;60;175;3620;173;153;1,06;60,33;36,70;8;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,508;Q2;76;45;174;1047;195;166;0,96;23,27;52,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
41;13545;"Eating Behaviors";journal;"18737358, 14710153";0,753;Q2;87;46;174;1644;360;174;2,04;35,74;69,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,140;-;40;51;174;1388;39;167;0,18;27,22;31,21;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
44;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,584;Q2;72;65;173;2278;280;159;1,59;35,05;51,23;18;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
45;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,006;Q1;88;68;172;2457;347;144;1,71;36,13;39,81;25;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
46;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q1;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
47;13398;"Psyche (discontinued)";journal;"00332623";0,469;Q2;19;56;171;1833;63;157;0,37;32,73;36,51;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,624;Q2;84;54;170;3153;293;161;1,57;58,39;44,29;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
49;13486;"Death Studies";journal;"10917683, 07481187";0,614;Q2;81;49;170;1462;206;168;0,96;29,84;56,20;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
50;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;44;170;2053;13;157;0,09;46,66;49,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;19332;"Salud Mental";journal;"01853325";0,162;Q4;30;70;169;2259;64;163;0,31;32,27;48,35;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,050;Q1;115;48;167;2336;307;164;1,57;48,67;54,97;8;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
53;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,842;Q1;111;54;166;2997;296;164;1,42;55,50;46,20;11;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
54;17700155818;"Topique";journal;"00409375";0,100;Q4;6;76;164;1354;5;149;0,04;17,82;32,84;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,262;Q3;41;65;163;1294;34;133;0,15;19,91;54,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
56;13420;"Psychoanalytic Psychology";journal;"19391331, 07369735";0,540;Q2;46;30;163;1146;85;151;0,52;38,20;43,24;0;0;United States;Northern America;"American Psychological Association";"1984-2023";"Clinical Psychology (Q2)";"Psychology"
57;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,573;Q2;76;69;162;2247;284;161;1,18;32,57;48,87;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
58;18746;"Psychopathology";journal;"02544962, 1423033X";0,790;Q1;72;59;161;2685;307;149;1,75;45,51;33,08;16;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
59;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q1;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
60;25291;"Journal of Addictive Diseases";journal;"10550887";0,658;Q2;68;46;157;1516;215;139;1,34;32,96;36,61;21;0;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,546;Q2;78;53;150;2432;234;149;1,40;45,89;52,29;19;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
62;12102;"Behavior Modification";journal;"01454455, 15524167";0,911;Q1;91;44;149;1787;413;148;2,70;40,61;52,63;14;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
63;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,221;Q3;58;50;149;2425;47;145;0,29;48,50;67,27;18;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
64;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";1,266;Q1;111;144;149;5427;698;149;5,19;37,69;57,42;44;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
65;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;57;148;1590;88;140;0,66;27,89;40,00;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
66;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,633;Q2;60;68;147;1926;213;133;1,17;28,32;59,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
67;13423;"Psychoanalytic Review";journal;"19433301, 00332836";0,169;Q4;21;44;147;1792;27;133;0,21;40,73;30,00;0;0;United States;Northern America;"Guilford Publications";"1945-1957, 1963-2023";"Clinical Psychology (Q4)";"Psychology"
68;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,365;Q2;61;46;146;1441;155;146;0,83;31,33;61,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,757;Q1;173;61;146;3578;529;145;3,23;58,66;42,46;14;0;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
70;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,233;Q3;38;44;144;1204;81;133;0,61;27,36;70,73;5;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
71;14077;"Psychotherapy";journal;"19391536, 00333204";0,885;Q1;93;48;143;1894;252;140;1,33;39,46;44,64;7;0;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;12844;"Clinical Psychology: Science and Practice";journal;"14682850, 09695893";1,098;Q1;120;50;142;2657;305;76;1,73;53,14;45,07;12;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Clinical Psychology (Q1)";"Psychology"
73;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,606;Q2;55;31;142;1421;261;142;1,96;45,84;35,51;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
74;15452;"Journal of Counseling Psychology";journal;"00220167";1,929;Q1;162;51;141;2902;477;140;2,89;56,90;56,16;23;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
75;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,988;Q1;105;52;140;1876;470;134;3,45;36,08;38,95;6;0;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
76;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,136;Q4;10;77;140;1845;10;128;0,07;23,96;52,14;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
77;19905;"Medicina Paliativa";journal;"1134248X";0,229;-;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
78;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;44;137;1425;153;122;1,08;32,39;55,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,220;Q3;29;41;137;1046;86;114;0,77;25,51;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
80;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,433;Q2;30;42;137;1055;96;116;0,60;25,12;32,50;0;0;United States;Northern America;"Guilford Publications";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
81;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,380;Q2;53;50;134;2231;168;132;1,04;44,62;36,43;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;19885;"Stress and Health";journal;"15323005, 15322998";0,307;Q3;82;50;134;1934;144;119;0,94;38,68;43,54;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
83;15411;"Journal of Clinical Psychology in Medical Settings";journal;"10689583, 15733572";0,321;Q3;58;40;130;1540;111;124;0,86;38,50;42,50;18;0;United States;Northern America;"Springer New York";"1994-2023";"Clinical Psychology (Q3)";"Psychology"
84;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;45,69;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
85;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,653;Q2;91;42;125;2188;208;124;1,47;52,10;47,01;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
86;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,130;Q4;10;43;123;960;13;121;0,15;22,33;45,45;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,311;Q3;28;80;123;2480;134;103;1,15;31,00;40,52;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
88;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,521;Q2;35;39;122;810;35;116;0,34;20,77;54,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;17700155812;"Champ Psychosomatique";journal;"12665371";0,131;Q4;7;61;121;926;6;114;0,04;15,18;69,09;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
