Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,169;Q3;34;727;2017;7631;426;1281;0,23;10,50;33,33;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,114;Q4;7;34;48;1379;7;48;0,19;40,56;43,48;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
3;13956;"Lethaia";journal;"00241164, 15023931";1,146;Q1;65;34;97;1359;166;97;1,76;39,97;21,13;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;8,43;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;78;153;874;212;150;1,48;11,21;10,67;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
6;3200147836;"Norsk Epidemiologi";journal;"08032491";;-;23;25;0;859;0;0;0,00;34,36;24,44;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology";"Medicine"
7;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,180;Q3;11;24;65;845;12;63;0,20;35,21;25,81;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,110;Q4;9;31;76;821;7;75;0,11;26,48;20,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,145;Q3;9;29;67;691;3;57;0,04;23,83;14,29;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;13;37;581;0;37;0,00;44,69;55,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;41;425;15;38;0,41;30,36;33,33;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
12;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,150;Q4;11;5;19;269;4;17;0,08;53,80;9,09;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,180;Q3;31;15;41;241;15;37;0,43;16,07;11,54;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;17266;"Blyttia (discontinued)";journal;"00065269";0,156;Q4;7;13;50;238;5;50;0,12;18,31;21,74;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;5000157804;"Ornis Norvegica";journal;"15020878";0,149;Q4;9;5;22;178;6;22;0,27;35,60;5,88;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;27205;"Game Studies";journal;"16047982";0,147;Q2;33;10;29;161;38;22;1,29;16,10;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
17;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;7;33;51;1;33;0,00;7,29;77,78;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
18;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,117;Q4;35;0;29;0;11;29;0,57;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q4)";"Medicine"
19;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
20;15293;"Skog Industri";trade journal;"08008582";0,101;Q4;0;0;28;0;0;23;0,00;0,00;0,00;0;0;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;3;10;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
