Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
28;21100322541;"Asia Simulation Conference 2009, JSST 2009";conference and proceedings;"-";0,102;-;4;0;122;0;11;121;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
27;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,110;-;8;0;83;0;16;81;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
26;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;585;0;61;577;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
25;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,114;-;10;0;191;0;52;188;0,27;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
24;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,136;Q4;10;35;120;329;14;118;0,13;9,40;15,00;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
23;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,150;Q4;20;12;102;185;19;102;0,22;15,42;11,76;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,207;Q4;17;15;38;202;10;38;0,19;13,47;20,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,211;Q4;12;35;142;510;36;142;0,26;14,57;7,69;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q4;56;389;1338;6300;674;1304;0,44;16,20;15,78;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
19;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,267;Q3;26;36;87;547;28;87;0,36;15,19;22,92;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,274;Q3;22;21;59;309;26;59;0,44;14,71;8,82;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,301;Q3;32;24;62;442;32;58;0,44;18,42;10,91;1;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,326;Q3;25;5;22;253;12;22;0,62;50,60;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100244617;"Proceedings of the 7th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2008";conference and proceedings;"-";0,361;-;7;0;117;0;49;116;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
14;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,363;Q3;29;22;91;350;35;91;0,31;15,91;13,16;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;15583;"New Generation Computing";journal;"02883635, 18827055";0,426;Q3;31;21;55;587;117;50;2,21;27,95;12,82;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
