Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;-;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
23;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,116;Q4;10;38;96;1038;34;86;0,47;27,32;52,90;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
21;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,119;Q4;3;26;253;678;25;238;0,10;26,08;68,87;0;7;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,140;Q4;19;18;175;469;71;169;0,40;26,06;53,41;0;9;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21100942910;"MHSalud";journal;"1659097X";0,150;Q4;4;22;41;959;24;41;0,45;43,59;25,00;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,165;Q4;3;22;38;1115;12;35;0,31;50,68;68,35;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
16;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,170;Q4;15;72;148;1966;89;123;0,65;27,31;52,17;0;32;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
15;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,177;Q4;32;216;409;2714;285;402;0,63;12,56;39,15;0;31;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
14;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
13;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,216;Q3;12;49;184;1374;77;182;0,39;28,04;32,26;0;11;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
12;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,223;Q4;21;98;210;3595;138;210;0,54;36,68;40,41;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
11;21100309828;"CoDAS";journal;"23171782";0,261;Q3;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
10;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
9;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,312;Q2;17;91;170;3985;313;169;2,04;43,79;52,05;0;42;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Complementary and Alternative Medicine (Q2); Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,975;Q1;50;58;245;2454;975;222;3,40;42,31;54,88;2;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;21101176015;"Data and Metadata";journal;"29534917";;-;15;44;0;1372;0;0;0,00;31,18;37,76;0;13;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2022-2023";"Computer Science (miscellaneous); Health Information Management; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Health Professions"
5;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;60;166;1237;86;122;0,48;20,62;44,39;0;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
4;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;30;55;1076;25;44;0,45;35,87;44,29;0;19;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
3;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;24;57;879;16;52;0,34;36,63;57,33;0;8;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
2;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;82;403;1550;35;348;0,07;18,90;51,98;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
1;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;171;35;3717;18;33;0,51;21,74;66,37;0;57;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
