Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,535;Q1;48;59;212;878;151;185;0,63;14,88;23,44;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15263;"Pulp and Paper Canada";trade journal;"03164004";0,957;Q1;29;120;441;459;139;394;0,36;3,83;18,87;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,578;Q1;30;55;236;605;153;226;0,51;11,00;44,83;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;110018;"Hydrocarbon Processing";trade journal;"00188190";0,362;Q2;29;451;1135;594;109;584;0,10;1,32;9,81;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;4700152288;"Professional Papermaking";trade journal;"16120485";0,330;Q2;8;28;65;345;10;61;0,15;12,32;17,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,269;Q2;12;425;1041;440;42;645;0,03;1,04;13,22;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
7;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,249;Q3;11;29;87;241;42;71;0,31;8,31;21,95;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;18060;"ZKG International (discontinued)";trade journal;"09490205";0,246;Q2;19;99;299;421;27;291;0,11;4,25;16,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
9;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,243;Q2;44;197;609;410;100;238;0,17;2,08;13,10;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q2;12;121;404;31;23;338;0,05;0,26;12,05;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
11;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,218;Q2;45;709;2281;0;507;1380;0,23;0,00;51,85;8;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
12;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,218;Q2;22;222;563;239;46;213;0,09;1,08;19,12;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;12670;"European Coatings Journal";trade journal;"09303847";0,217;Q2;14;119;154;407;26;141;0,17;3,42;21,43;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
14;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;82667;"Paper Technology";trade journal;"09586024";0,166;Q3;15;50;155;326;16;134;0,06;6,52;21,54;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,165;Q3;9;131;317;629;20;311;0,16;4,80;26,67;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
17;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,142;Q3;33;113;464;108;23;339;0,06;0,96;12,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
18;13058;"Ingenieria Quimica";trade journal;"02102064";0,138;Q3;6;184;491;1326;13;469;0,03;7,21;19,85;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
19;18216;"Ultrapure Water";trade journal;"07478291";0,136;Q4;10;51;96;295;6;95;0,08;5,78;15,63;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Environmental Science"
20;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;59;0;7;59;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
21;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q3;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
22;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,128;Q3;15;26;106;103;12;96;0,11;3,96;3,85;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
23;15204;"Paper Age";trade journal;"00311081";0,124;Q3;6;40;180;4;3;151;0,01;0,10;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
24;28406;"Fire Engineering";trade journal;"00152587";0,123;Q3;6;254;851;371;10;723;0,01;1,46;3,27;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
25;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,116;Q3;9;87;301;530;9;265;0,03;6,09;11,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;18,56;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
27;16415;"Chemical Processing";trade journal;"00092630";0,112;Q3;7;144;454;46;14;353;0,03;0,32;11,11;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;34912;"Revista de Quimica Textile";trade journal;"03003418";0,110;Q3;4;31;106;324;2;103;0,03;10,45;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
29;19127;"Industrial Heating";trade journal;"00198374";0,109;Q4;12;154;347;103;20;266;0,06;0,67;3,70;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
30;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,108;Q3;16;0;627;0;28;596;0,03;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
31;28376;"Gravure";trade journal;"08944946";0,107;Q3;3;65;171;43;2;136;0,01;0,66;33,33;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;15243;"Papir A Celuloza";trade journal;"00311421";0,107;Q3;6;0;233;0;4;205;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;16382;"Chemical Engineer";trade journal;"03020797";0,106;Q3;11;415;1348;40;19;554;0,01;0,10;20,69;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,105;Q3;29;129;529;27;27;356;0,05;0,21;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
35;4700152854;"ICIS Chemical Business";trade journal;"17501504";0,104;Q3;2;570;392;0;2;6;0,01;0,00;28,57;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;15248;"Papiripar";trade journal;"00311448";0,104;Q3;2;0;112;0;1;108;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
37;14911;"Urethanes Technology";trade journal;"0265637X";0,104;Q3;2;50;144;4;2;78;0,02;0,08;25,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
38;16344;"Asian Chemical News";trade journal;"13565389";0,103;Q3;1;0;871;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
39;27830;"Coating International";trade journal;"05908450";0,103;Q3;5;90;196;102;8;189;0,04;1,13;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
40;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q3;6;264;791;0;11;747;0,02;0,00;12,98;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
41;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;9;43;0;0;9;0,00;0,00;16,67;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
42;13282;"Sealing Technology";trade journal;"13504789";0,102;Q3;17;17;581;72;32;397;0,09;4,24;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
43;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;0;25;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
44;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q3;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
45;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;788;1643;0;12;765;0,00;0,00;45,45;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;7;55;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
47;12919;"European Chemical News";trade journal;"00142875";0,101;Q3;4;0;1239;0;2;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
48;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;3;82;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
49;15888;"Flock";trade journal;"09332316";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
50;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;186;459;117;6;395;0,02;0,63;9,28;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
51;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;103;92;854;2;71;0,00;8,29;3,45;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
52;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q4;2;0;30;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
53;15213;"Paper Industry";trade journal;"10488251";0,101;Q4;2;11;128;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
54;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,101;Q4;0;13;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
55;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;11;37;86;2;36;0,00;7,82;3,85;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
56;26431;"Scrap";trade journal;"10928618";0,101;Q4;3;16;231;0;1;198;0,01;0,00;44,44;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
57;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;83;179;88;3;174;0,02;1,06;8,97;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;136;444;0;0;362;0,00;0,00;10,34;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
59;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;220;152;0;0;152;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
60;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;0;986;0;0;611;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
61;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;105;0;0;97;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;198;9;0;174;0,00;0,13;17,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
63;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;63;187;74;0;166;0,00;1,17;7,14;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
64;14695;"Converter";trade journal;"00108189";0,100;Q4;1;50;336;0;0;130;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
65;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;88;177;12;1;145;0,01;0,14;21,43;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
66;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;42;41;45;1;41;0,00;1,07;10,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;0;66;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
68;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;428;0;3;262;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
69;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;97;289;2;0;187;0,00;0,02;44,44;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
70;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;130;214;0;2;190;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
71;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;143;7;0;113;0,00;0,15;7,14;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
72;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;55;236;3;2;231;0,00;0,05;36,84;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
73;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;29;102;23;2;42;0,02;0,79;20,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
74;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;0;136;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
75;14725;"Industria Della Carta";trade journal;"00197548";0,100;Q4;1;106;229;0;0;194;0,00;0,00;60,98;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;73;176;21;1;151;0,01;0,29;25,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
77;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;42;137;55;1;130;0,01;1,31;54,55;0;0;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
78;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;167;418;9;0;361;0,00;0,05;23,81;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
79;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;85;216;0;0;195;0,00;0,00;21,05;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
80;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;0;63;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
81;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;129;844;0;2;454;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
