Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";12,597;Q1;391;257;625;8837;7380;260;11,64;34,39;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";8,284;Q1;224;31;87;3850;1380;85;13,47;124,19;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,051;Q1;254;26;94;10565;1986;94;20,57;406,35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,350;Q1;244;97;267;8367;2852;211;11,06;86,26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,450;Q1;233;131;331;24955;4010;330;11,62;190,50;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,794;Q1;132;31;41;5374;454;41;12,10;173,35;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,747;Q1;249;323;906;18423;5916;859;6,06;57,04;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12455;"Molecular Therapy";journal;"15250024, 15250016";3,362;Q1;209;234;703;10351;4413;581;5,69;44,24;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,258;Q1;206;187;540;8036;3155;526;6,04;42,97;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,701;Q1;150;33;111;6234;1030;111;9,20;188,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,670;Q1;244;257;1302;17373;7083;1276;5,52;67,60;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,552;Q1;148;104;364;6079;2097;334;5,69;58,45;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,425;Q1;17;2;8;277;83;8;10,38;138,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,366;Q1;209;175;586;5650;3384;531;5,41;32,29;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;433;1229;30501;6354;1206;5,25;70,44;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;24749;"Addiction Biology";journal;"13556215, 13691600";2,296;Q1;93;100;296;5735;1378;294;4,31;57,35;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;579;1597;17638;7321;1368;4,61;30,46;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,283;Q1;136;80;225;7887;1273;211;5,65;98,59;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,275;Q1;289;1038;3156;36780;14622;2977;4,38;35,43;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,199;Q1;210;136;560;8804;2442;560;4,21;64,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,170;Q1;215;209;586;15377;3856;544;6,41;73,57;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,110;Q1;106;44;149;1983;698;145;4,24;45,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";2,095;Q1;135;140;391;8640;1810;372;4,69;61,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,085;Q1;130;192;622;10425;2925;605;4,52;54,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,064;Q1;187;417;1265;19342;4848;1251;3,45;46,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19617;"Antiviral Research";journal;"01663542, 18729096";2,053;Q1;151;206;635;8977;3087;607;4,69;43,58;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
31;21169;"Pharmacological Research";journal;"10436618, 10961186";2,037;Q1;169;406;438;32415;2440;422;4,95;79,84;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,997;Q1;125;118;598;6544;2678;587;4,38;55,46;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,929;Q1;150;175;558;16223;2651;551;4,50;92,70;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,902;Q1;220;232;962;14397;4812;844;4,79;62,06;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,836;Q1;47;39;86;2201;440;86;5,43;56,44;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,834;Q1;244;243;712;11915;3138;709;4,25;49,03;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,802;Q1;192;327;739;14596;3618;732;4,97;44,64;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
38;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,797;Q1;118;112;311;4712;1002;258;3,45;42,07;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,774;Q1;91;66;229;3958;965;222;3,41;59,97;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,765;Q1;106;119;377;12656;1702;366;4,53;106,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,729;Q1;154;515;725;33384;3101;671;4,37;64,82;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,714;Q1;38;6;17;656;73;0;5,36;109,33;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;21782;"Psychopharmacology";journal;"00333158, 14322072";1,714;Q1;214;349;1217;21019;4440;1171;3,47;60,23;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;144771;"Clinical Trials";journal;"17407753, 17407745";1,623;Q1;74;96;290;1871;527;238;1,92;19,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,599;Q1;184;110;269;6748;1381;244;4,68;61,35;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,586;Q1;64;45;168;2511;744;165;4,42;55,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,567;Q1;91;128;425;6031;1514;324;3,34;47,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700175015;"Infection and Drug Resistance";journal;"11786973";1,551;Q1;65;33;101;1683;449;101;4,89;51,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;297;820;12341;3147;713;3,44;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,526;Q1;86;39;119;5476;463;0;3,76;140,41;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,521;Q1;128;111;406;5963;1667;401;4,04;53,72;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,496;Q1;189;282;952;15536;4272;949;4,11;55,09;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q1;46;17;58;356;216;55;3,21;20,94;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q1;105;141;416;11331;1366;386;3,31;80,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,466;Q1;194;217;713;9295;2946;706;4,26;42,83;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;21100335701;"Vaccines";journal;"2076393X";1,457;Q1;85;48;95;4565;385;92;4,08;95,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21237;"Drug Safety";journal;"01145916, 11791942";1,454;Q1;140;105;313;5877;1117;270;3,47;55,97;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,442;Q1;68;47;86;2043;394;82;4,87;43,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,385;Q1;103;120;169;12931;723;150;3,15;107,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,377;Q1;95;76;227;3861;966;227;3,87;50,80;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,347;Q1;86;113;391;3588;1047;388;2,55;31,75;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,341;Q1;86;46;148;2674;458;142;2,71;58,13;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,340;Q1;97;89;457;2942;1606;455;3,71;33,06;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,289;Q1;203;720;2376;36217;11145;2371;4,81;50,30;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,275;Q1;101;47;170;3081;431;167;2,45;65,55;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,271;Q1;103;84;221;7769;816;205;2,78;92,49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,250;Q1;117;163;509;7570;1834;503;3,02;46,44;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,247;Q1;93;96;349;2850;877;339;2,34;29,69;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,247;Q1;108;126;261;7703;923;252;3,68;61,13;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,210;Q1;117;126;411;11124;1545;405;3,80;88,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,208;Q1;37;15;67;912;289;67;4,76;60,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,206;Q1;148;115;721;6419;2229;715;3,20;55,82;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,204;Q1;122;276;884;9340;2810;873;2,96;33,84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,190;Q1;150;249;705;9196;2052;613;2,75;36,93;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,181;Q1;130;144;553;5905;1738;522;3,16;41,01;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20664;"Current Drug Targets";journal;"18735592, 13894501";1,172;Q1;119;241;469;26140;1431;426;2,58;108,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,167;Q1;102;139;502;11318;1752;489;3,43;81,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
