Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;8;80;4;2;77;0,00;0,50;16,67;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;25;57;1677;1;41;0,02;67,08;68,42;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
32;19700201344;"OAH Magazine of History";journal;"0882228X";0,101;Q4;5;38;42;763;4;29;0,10;20,08;45,45;1;0;United States;Northern America;"Organization of American Historians";"2011-2013";"Education (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
31;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,124;Q4;13;21;54;633;26;51;0,44;30,14;69,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
30;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,141;Q3;20;19;56;567;11;54;0,20;29,84;46,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
29;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,181;Q3;28;24;52;1017;36;51;0,50;42,38;36,36;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
28;4700152246;"Journal of American History";journal;"00218723, 19452314";0,184;Q3;49;1;111;0;86;86;0,58;0,00;100,00;0;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
27;24574;"Mathematical Intelligencer";journal;"03436993";0,186;Q3;29;66;225;708;52;190;0,22;10,73;18,06;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
26;20094;"Centaurus";journal;"16000498, 00088994";0,191;Q3;13;21;35;446;23;32;0,52;21,24;38,89;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;19700181208;"Aleph";journal;"15651525, 15533956";0,192;Q3;8;16;30;724;20;28;0,75;45,25;26,67;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
24;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,204;Q3;10;16;38;1054;8;34;0,19;65,88;16,67;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
23;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,241;Q2;28;42;114;1407;63;96;0,59;33,50;9,76;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
22;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,265;Q2;40;40;92;969;84;76;1,00;24,23;36,46;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
21;52437;"Oceania";journal;"00298077";0,310;Q2;29;21;51;979;29;51;0,47;46,62;63,64;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
20;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;17,78;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,386;Q2;55;47;147;1721;188;143;1,04;36,62;31,67;2;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
18;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,460;Q2;48;16;64;672;94;55;1,51;42,00;33,33;3;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q2); Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;24277;"Studia Linguistica";journal;"00393193";0,515;Q1;33;10;33;528;21;33;0,50;52,80;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
16;22351;"History of Science";journal;"17538564, 00732753";0,594;Q1;33;18;58;2055;37;56;0,65;114,17;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
15;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,664;Q1;37;18;55;1214;46;50;1,11;67,44;33,33;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
14;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,688;Q1;24;32;35;1317;49;35;1,67;41,16;42,42;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
13;23045;"Isis";journal;"00211753, 15456994";0,769;Q1;50;42;139;2818;152;102;0,96;67,10;22,22;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,816;Q1;37;25;85;2182;72;75;0,97;87,28;70,83;0;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
11;27956;"Foundations of Physics";journal;"15729516, 00159018";0,828;-;62;100;298;2659;380;290;1,31;26,59;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,991;Q1;55;79;225;1624;225;202;0,94;20,56;22,67;1;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,220;Q1;66;30;100;1384;169;98;1,46;46,13;14,71;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,668;Q1;289;460;2507;28893;10798;2429;5,09;62,81;38,34;55;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;23626;"Science Education";journal;"00368326, 1098237X";3,119;Q1;135;45;134;3022;513;134;3,53;67,16;40,63;20;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;13461;"Psychological Methods";journal;"1082989X, 19391463";3,415;Q1;183;40;85;2489;488;80;4,70;62,23;36,78;15;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;13467;"Psychological Review";journal;"19391471, 0033295X";6,182;Q1;240;41;143;4037;1552;135;10,20;98,46;18,07;4;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,786;Q1;359;53;164;9581;2729;144;14,17;180,77;35,29;24;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;23571;"Science";journal;"10959203, 00368075";13,318;Q1;1336;2141;6606;34265;99002;4479;14,21;16,00;24,99;374;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;9;0;321;0;0;0,00;35,67;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;56;134;1773;58;108;0,39;31,66;59,46;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
