Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,219;-;312;155;422;22225;4361;409;8,89;143,39;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;37473;"Gold Bulletin";journal;"00171557";3,651;Q1;67;24;53;635;283;48;6,00;26,46;29,63;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";3,004;Q1;340;1302;4157;54316;19598;4147;4,59;41,72;21,98;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;26423;"Organometallics";journal;"15206041, 02767333";2,155;Q1;184;857;2535;46383;9560;2504;3,90;54,12;24,76;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,123;Q1;59;16;33;1835;133;31;3,80;114,69;24,49;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,932;Q1;51;0;23;0;98;21;3,77;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
7;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,862;Q1;255;1446;3613;72418;15334;3610;4,25;50,08;25,97;1;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,798;Q1;88;37;150;1082;267;150;1,34;29,24;23,21;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
9;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,704;Q1;46;6;23;429;81;23;4,20;71,50;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
10;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,514;Q1;112;105;296;5396;1013;294;3,38;51,39;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,444;Q1;112;472;1585;17406;4432;1577;2,64;36,88;29,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,384;Q1;90;50;214;1371;369;213;1,58;27,42;13,98;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,184;Q1;146;570;1667;27324;4636;1663;2,77;47,94;27,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
14;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,131;Q1;132;739;2004;30433;4815;1986;2,47;41,18;26,12;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,061;Q1;211;754;2003;37846;5829;1997;2,82;50,19;27,49;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
16;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,033;Q1;160;525;1565;16104;3453;1560;2,21;30,67;25,71;4;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;24703;"Journal of Crystal Growth";journal;"00220248";1,007;Q1;165;1016;3804;20684;7064;3792;1,80;20,36;22,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,948;Q2;69;137;367;3612;562;355;1,70;26,36;16,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;-;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
20;12318;"Optical Materials";journal;"09253467";0,917;-;119;342;854;6816;1579;848;1,82;19,93;24,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,900;Q2;87;263;868;8878;1504;866;1,67;33,76;27,68;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,891;Q2;146;232;720;11338;1981;716;2,80;48,87;35,47;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;25303;"Polyhedron";journal;"02775387";0,762;Q2;108;448;1247;17583;2454;1244;1,94;39,25;28,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
24;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q2;63;55;160;2825;386;153;2,11;51,36;20,36;5;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;22,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
26;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,734;Q2;58;56;174;1699;244;171;1,18;30,34;21,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;25285;"Metal Ions in Biological Systems";journal;"01615149";0,723;Q2;54;0;68;0;169;64;2,80;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,716;Q2;108;635;1792;23815;3193;1787;1,77;37,50;26,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
29;25267;"Inorganic Chemistry Communication";journal;"13877003";0,709;Q2;81;335;1008;9340;1975;1008;1,94;27,88;29,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
30;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q2;137;253;560;7725;838;557;1,51;30,53;31,37;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
31;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,665;Q2;72;371;1335;12029;1751;1329;1,33;32,42;24,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
32;24642;"Journal of Molecular Structure";journal;"00222860";0,571;Q2;125;598;1787;18931;2629;1786;1,47;31,66;31,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
33;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,567;Q2;76;78;220;2462;256;219;1,04;31,56;31,32;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,509;Q2;92;36;128;1272;244;126;2,10;35,33;37,93;10;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;5100155061;"Inorganic Syntheses";book series;"00738077";0,468;Q3;25;0;51;0;34;50;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
36;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q2;79;101;180;3556;283;178;1,38;35,21;25,91;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
37;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;149;437;4814;555;435;1,22;32,31;43,44;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;21553;"Structure and Bonding";book series;"16168550, 00815993";0,449;Q3;55;31;34;2195;35;32;1,03;70,81;25,58;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
39;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,444;Q3;86;126;556;4508;740;550;1,31;35,78;25,54;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
40;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,380;Q3;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
41;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,377;Q3;47;32;95;827;114;92;0,97;25,84;26,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
42;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,366;Q3;29;12;31;1182;24;30;0,67;98,50;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
43;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,365;Q3;62;166;484;5220;486;484;0,97;31,45;34,04;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
44;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,357;Q3;269;41;100;1513;102;97;0,71;36,90;28,07;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
45;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,326;Q3;47;260;925;6503;564;925;0,54;25,01;31,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,314;Q3;44;168;734;4456;449;730;0,63;26,52;29,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
47;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,290;Q3;21;51;148;1288;66;143;0,50;25,25;40,48;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,280;Q3;11;16;29;496;30;29;1,00;31,00;17,50;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
49;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,279;Q3;6;0;11;0;5;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
50;72355;"Sulfur Letters";journal;"02786117";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
51;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,250;Q3;18;70;186;725;30;185;0,12;10,36;22,62;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
52;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,245;Q4;51;117;379;2747;267;378;0,66;23,48;32,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
53;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,244;Q4;35;279;751;5148;265;738;0,34;18,45;36,82;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Electrochemistry (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,237;Q4;48;24;69;983;49;69;0,72;40,96;44,87;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;25268;"Inorganic Materials";journal;"16083172, 00201685";0,234;Q4;47;245;756;4464;272;756;0,34;18,22;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,232;Q4;35;313;719;4053;287;719;0,39;12,95;34,23;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
57;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,225;Q4;19;8;29;91;6;17;0,21;11,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,223;Q4;30;436;988;7940;597;988;0,58;18,21;34,31;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
59;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,204;Q4;39;296;1042;5879;235;1042;0,24;19,86;47,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
60;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,193;Q4;20;0;701;0;222;701;0,31;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
61;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,188;Q4;29;244;552;3893;209;552;0,41;15,95;29,91;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
62;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,178;Q4;39;314;1381;2379;273;1381;0,18;7,58;27,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
63;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,155;Q4;22;31;31;1068;21;31;0,68;34,45;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
64;26420;"Organometallic Chemistry";book series;"03010074";0,139;Q4;14;0;28;0;3;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
65;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,132;Q4;35;211;480;4086;49;480;0,07;19,36;33,50;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
66;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,124;Q4;17;0;435;0;113;435;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
67;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
68;19700180763;"Advances in Fluorine Science";book series;"18720358";;-;9;20;0;1383;0;0;0,00;69,15;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
69;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";;-;62;37;0;4711;0;0;0,00;127,32;23,38;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
70;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";;-;18;99;0;1216;0;0;0,00;12,28;21,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Condensed Matter Physics; Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
