Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;45,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
35;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
34;11600153409;"Malaysian Family Physician";journal;"1985207X";0,110;Q3;20;48;14;518;1;12;0,07;10,79;37,04;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q4)";"Medicine; Nursing"
33;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,101;Q4;1;19;28;9;0;26;0,00;0,47;100,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
32;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,118;Q3;7;0;30;0;7;26;0,23;0,00;0,00;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,191;Q2;20;19;36;331;13;30;0,36;17,42;70,37;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
30;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q2;50;22;45;525;13;35;0,55;23,86;41,03;9;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
29;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;14;46;1;0;20;0,00;0,07;87,50;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
28;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,108;Q3;24;0;47;0;11;47;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,423;Q1;38;17;58;520;64;58;0,97;30,59;77,50;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,388;Q1;33;15;63;537;47;61;0,72;35,80;77,36;3;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
25;5000156913;"Education and Health";journal;"02651602";0,118;Q3;16;58;68;77;5;51;0,07;1,33;71,88;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
24;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q2;22;23;69;438;36;62;0,48;19,04;64,15;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
23;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,197;Q2;32;33;78;621;24;67;0,35;18,82;44,26;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
22;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,369;Q1;52;33;87;924;66;69;0,55;28,00;81,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
21;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;65,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
20;19700174682;"Safer Communities";journal;"17578043";0,119;Q3;16;34;90;240;19;80;0,29;7,06;20,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
19;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";1,003;Q1;62;22;118;626;361;102;2,92;28,45;21,74;6;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
18;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;43;119;172;4;106;0,05;4,00;56,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
17;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;0;130;0;0;115;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
16;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,232;Q2;45;40;132;859;76;126;0,56;21,48;57,94;21;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,268;Q2;52;38;133;1334;113;123;0,79;35,11;68,29;12;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
14;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,302;Q1;51;39;134;1674;106;133;0,51;42,92;68,81;7;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
13;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q1;42;45;136;884;112;115;0,88;19,64;60,15;16;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,809;Q1;89;50;141;2223;255;135;1,63;44,46;53,80;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
11;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,368;Q1;75;72;141;2421;162;124;0,85;33,63;57,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
10;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,264;Q2;31;46;142;1093;77;132;0,56;23,76;86,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
9;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,592;Q1;73;57;148;1342;196;143;0,97;23,54;57,14;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
8;4000151903;"Journal of Community Nursing";journal;"02634465";0,146;Q3;12;74;154;1085;16;131;0,10;14,66;82,14;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
7;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;48;201;190;0;177;0,00;3,96;54,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
6;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,178;Q2;25;105;323;937;61;279;0,13;8,92;83,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;110;331;414;60;289;0,15;3,76;79,65;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,219;-;30;101;352;991;107;311;0,32;9,81;83,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;27158;"British Journal of Community Nursing";journal;"14624753";0,149;Q3;35;135;389;1242;90;364;0,22;9,20;70,68;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
2;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;243;731;2497;21;564;0,02;10,28;37,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
1;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;676;1690;31;15;711;0,01;0,05;46,77;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
