Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,140;-;99;1019;2590;10440;326;2582;0,15;10,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,484;-;107;828;2358;8185;1989;2348;0,87;9,89;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
3;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,735;-;150;625;1269;7942;1215;1256;0,98;12,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
4;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,437;Q1;173;243;872;6606;1870;868;2,14;27,19;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
5;24823;"Pattern Recognition";journal;"00313203";0,847;Q1;245;241;587;6187;1172;587;1,95;25,67;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
6;24825;"Pattern Recognition Letters";journal;"01678655";0,517;Q2;181;290;422;6103;552;422;1,38;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
7;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,206;Q3;55;331;714;5410;266;666;0,42;16,34;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
8;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,208;Q1;417;162;405;4869;3186;398;6,32;30,06;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
9;25548;"Signal Processing";journal;"01651684";0,499;Q2;161;204;541;4633;521;537;0,98;22,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
10;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";2,818;-;356;201;222;3885;784;219;3,53;19,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
11;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
12;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";2,249;-;531;209;510;3816;1497;505;2,60;18,26;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
13;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,329;-;88;235;239;2880;265;238;1,11;12,26;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
14;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,189;-;151;168;319;2841;85;313;0,28;16,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
15;25549;"Image and Vision Computing";journal;"02628856";0,847;Q1;144;97;259;2762;446;256;1,44;28,47;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
16;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
17;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,922;Q1;115;76;230;2032;680;227;2,67;26,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
18;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";2,116;Q1;152;52;166;1969;582;162;3,39;37,87;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
19;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,339;Q3;62;79;203;1913;180;186;0,92;24,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
20;25028;"Computers and Graphics";journal;"00978493";0,333;-;82;88;256;1746;249;248;0,90;19,84;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
21;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,535;Q2;101;47;138;1621;225;134;1,27;34,49;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
22;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,190;Q4;24;117;333;1573;29;333;0,08;13,44;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
23;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,808;Q2;166;48;87;1539;372;86;3,71;32,06;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
24;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,149;-;45;101;319;1474;111;315;0,30;14,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
25;13803;"Signal Processing: Image Communication";journal;"09235965";0,736;Q2;99;65;158;1438;298;155;1,82;22,12;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
26;18078;"Robotica";journal;"02635747, 14698668";0,702;-;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
27;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,221;Q1;171;42;80;1360;396;78;5,13;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
28;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,128;-;24;109;158;1240;47;154;0,31;11,38;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
29;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,489;Q2;77;55;64;1224;88;63;1,19;22,25;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
30;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q2;93;55;168;1215;233;166;1,43;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
31;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";1,001;-;32;62;49;1201;123;48;2,51;19,37;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
32;26146;"Visual Computer";journal;"14322315, 01782789";0,474;Q3;75;48;115;1180;180;110;1,04;24,58;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;32;71;1091;76;67;1,00;34,09;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
34;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,252;Q3;42;39;118;1091;73;115;0,57;27,97;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
35;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,336;Q3;52;37;110;1088;69;96;0,62;29,41;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q1;81;32;92;1034;110;86;0,94;32,31;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
37;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q4;39;35;70;839;42;67;0,45;23,97;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
38;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,448;Q3;64;23;84;790;92;83;1,02;34,35;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
39;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;69;769;44;64;0,64;21,36;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
40;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,629;Q2;59;30;57;760;106;53;1,97;25,33;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
41;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,551;-;45;64;196;741;190;193;1,02;11,58;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
42;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,251;-;67;70;287;736;116;282;0,50;10,51;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
43;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
44;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,321;Q3;57;37;71;734;48;70;0,25;19,84;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
45;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,972;Q1;96;27;78;612;111;76;1,28;22,67;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
46;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,198;Q4;30;24;62;516;13;62;0,21;21,50;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
47;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,121;Q4;42;18;1;473;1;1;0,00;26,28;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Earth-Surface Processes (Q4); Experimental and Cognitive Psychology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
48;4700151613;"Information Visualization";journal;"14738724, 14738716";0,226;Q3;53;18;15;465;24;10;1,60;25,83;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
49;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
50;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;31;128;389;20;120;0,16;12,55;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
51;25572;"International Journal of Shape Modeling";journal;"02186543";0,137;Q4;18;12;22;316;13;22;0,59;26,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
52;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;23;59;313;14;57;0,21;13,61;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
53;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q2;48;6;77;227;97;72;1,10;37,83;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
54;147210;"Transform";trade journal;"15342832";0,100;Q4;1;62;65;82;0;60;0,00;1,32;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
55;18177;"Advanced Imaging";trade journal;"10420711";0,103;Q4;6;65;326;23;7;285;0,03;0,35;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
56;21100792585;"2000 IEEE/LEOS International Conference on Optical MEMS";conference and proceedings;"-";0,161;-;5;0;10;0;7;10;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
57;21100785488;"2001 European Control Conference, ECC 2001";conference and proceedings;"-";0,270;-;17;0;370;0;116;370;0,31;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science"
58;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,201;-;9;0;62;0;30;61;0,48;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
59;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,129;-;8;0;39;0;12;37;0,31;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
60;21100455114;"2nd International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, POLYTRONIC 2002 - Conference Proceedings";conference and proceedings;"-";0,216;-;8;0;43;0;9;42;0,21;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
61;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,111;-;11;0;31;0;19;30;0,61;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
62;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,101;-;6;0;99;0;5;95;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
63;21100510213;"CIE International Conference of Radar Proceedings";conference and proceedings;"-";0,112;-;13;0;270;0;31;269;0,11;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
64;21100442025;"CriMiCo 2001 - 11th International Conference";conference and proceedings;"-";0,100;-;4;0;152;0;2;151;0,01;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
65;21100455605;"Extended Abstracts of the 3rd International Workshop on Junction Technology, IWJT 2002";conference and proceedings;"-";0,242;-;5;0;33;0;7;31;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
66;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,231;-;58;0;15;0;18;13;1,20;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
67;21100456678;"ICONIP 2002 - Proceedings of the 9th International Conference on Neural Information Processing: Computational Intelligence for the E-Age";conference and proceedings;"-";0,122;-;16;0;220;0;28;217;0,13;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
68;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;59;213;0;0;128;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
69;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,119;-;5;0;774;0;18;773;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
70;21100550480;"International Workshop on Statistical Metrology, Proceedings, IWSM";conference and proceedings;"-";0,116;-;4;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
71;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,106;Q4;26;46;115;0;8;115;0,07;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
72;19700182769;"Multimedia, Image Processing and Soft Computing: Trends, Principles and Applications - Proceedings of the 5th Biannual World Automation Congress, WAC 2002, ISSCI 2002 and IFMIP 2002";conference and proceedings;"-";0,112;-;7;0;76;0;8;74;0,11;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
73;21100495588;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,142;-;0;0;2;0;0;0;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
74;21100275409;"Proceedings - 11th International Conference on Image Analysis and Processing, ICIAP 2001";conference and proceedings;"-";0,197;-;15;0;102;0;48;101;0,47;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
75;21100456677;"Proceedings - 1st International Symposium on 3D Data Processing Visualization and Transmission, 3DPVT 2002";conference and proceedings;"-";0,274;-;21;0;129;0;113;128;0,88;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
76;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
77;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,398;-;8;0;20;0;17;19;0,85;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
78;21100430810;"Proceedings - 2002 Symposium on Applications and the Internet, SAINT 2002";conference and proceedings;"-";0,290;-;10;0;45;0;41;44;0,91;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
79;21100432139;"Proceedings - 3rd IEEE International Workshop on Visual Surveillance, VS 2000";conference and proceedings;"-";1,925;-;6;0;10;0;38;9;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
80;21100455744;"Proceedings - 3rd Workshop on Omnidirectional Vision, OMNIVIS 2002";conference and proceedings;"-";0,762;-;10;0;18;0;28;17;1,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
81;21100326881;"Proceedings - 4th IEEE International Conference on Automatic Face and Gesture Recognition, FG 2000";conference and proceedings;"-";1,613;-;39;0;85;0;270;84;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
82;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,216;-;24;0;88;0;66;87;0,75;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
83;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,136;-;7;0;13;0;10;12;0,77;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
84;21100326882;"Proceedings - 5th IEEE International Conference on Automatic Face Gesture Recognition, FGR 2002";conference and proceedings;"-";1,706;-;39;0;68;0;196;67;2,88;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
85;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,112;-;12;0;100;0;24;99;0,24;0,00;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
86;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,311;-;18;0;24;0;74;23;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
87;21100430844;"Proceedings - IEEE Workshop on Knowledge Media Networking, KMN 2002";conference and proceedings;"-";0,103;-;6;0;28;0;4;27;0,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
88;21100457844;"Proceedings - IEEE Workshop on Variational and Level Set Methods in Computer Vision, VLSM 2001";conference and proceedings;"-";1,085;-;11;0;25;0;63;24;2,52;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
89;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,353;-;120;0;1803;0;1199;1795;0,58;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
