Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
14;74795;"North and West London Journal of General Practice";journal;"14751763";0,105;Q4;1;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
13;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,122;Q3;19;5;2;103;1;2;0,50;20,60;47,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;17132;"Practitioner";journal;"00326518";0,122;Q3;18;108;430;556;23;248;0,06;5,15;27,87;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
11;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;121;331;36;54;273;0,18;0,30;78,98;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,204;-;24;82;326;938;62;290;0,20;11,44;46,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,321;Q2;40;65;135;769;104;119;1,00;11,83;43,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,434;Q2;57;52;237;909;231;204;0,79;17,48;56,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
6;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,828;Q1;118;360;1020;4190;1014;480;0,77;11,64;43,24;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";0,918;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
4;27901;"Family Practice";journal;"02632136, 14602229";1,012;Q1;114;77;297;1874;637;280;1,79;24,34;49,04;38;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;21,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;21101071785;"BMC Primary Care";journal;"27314553";;-;89;101;216;3254;486;216;2,01;32,22;45,56;66;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
1;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;14;94;263;191;94;1,84;18,79;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
