Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,729;Q1;100;33;102;958;405;100;2,04;29,03;17,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,008;Q1;155;132;336;4055;984;314;2,45;30,72;19,51;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,349;Q1;96;63;182;1657;370;170;1,79;26,30;14,74;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
4;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;19,35;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;25571;"Implant Dentistry";journal;"10566163, 15382982";1,107;Q1;76;57;189;1784;275;171;1,34;31,30;20,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,060;Q1;76;61;177;1915;319;160;1,58;31,39;32,12;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
7;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,024;Q2;106;92;323;1479;485;295;1,38;16,08;23,23;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q2;115;208;555;5277;1090;532;1,70;25,37;19,80;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,904;Q2;149;150;502;3640;778;492;1,37;24,27;22,28;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q2;140;450;1141;9973;1911;1002;1,33;22,16;21,16;48;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;92;322;2861;413;312;1,08;31,10;40,27;10;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
12;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;440;1072;12117;1872;983;1,55;27,54;31,61;45;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
13;26153;"Journal of Oral Implantology";journal;"01606972";0,643;Q2;61;47;140;26;132;129;0,76;0,55;21,19;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q3;87;235;510;2660;397;384;0,72;11,32;16,84;21;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
15;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,203;Q3;26;23;54;444;26;47;0,39;19,30;21,05;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,195;Q3;52;59;148;2843;43;133;0,29;48,19;10,13;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
17;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;26;0;488;0;0;0,00;18,77;23,73;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
