Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,603;Q1;72;27;49;1602;272;39;4,85;59,33;63,16;10;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,652;Q1;216;129;338;7199;1864;336;4,51;55,81;55,85;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14152;"Family Process";journal;"15455300, 00147370";0,975;Q1;92;50;128;2719;439;116;3,51;54,38;57,48;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
4;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,972;Q1;141;122;365;6281;1448;362;3,37;51,48;50,64;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,051;Q1;83;68;227;3008;746;221;3,29;44,24;59,81;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,584;Q1;146;106;354;5744;1314;348;3,28;54,19;55,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,663;Q1;149;304;704;13143;2410;701;3,22;43,23;50,54;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,588;Q1;91;51;159;2031;569;154;2,96;39,82;47,87;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,552;Q1;130;73;207;5981;707;204;2,79;81,93;58,42;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,558;Q1;90;81;232;3280;725;231;2,78;40,49;53,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
11;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,117;Q1;123;92;300;4808;800;298;2,36;52,26;51,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
13;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,923;Q2;115;68;219;3352;529;218;2,32;49,29;44,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,327;-;48;21;63;880;173;56;2,24;41,90;59,05;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;13545;"Eating Behaviors";journal;"18737358, 14710153";0,704;Q2;87;129;253;4699;568;253;2,13;36,43;67,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,769;Q2;76;20;83;878;186;78;2,12;43,90;70,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
17;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,998;Q1;76;64;143;2128;332;142;2,02;33,25;54,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,816;Q2;96;77;231;3083;490;229;1,87;40,04;46,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
20;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,827;Q2;62;36;101;1547;232;98;1,84;42,97;46,11;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;16;61;670;115;50;1,73;41,88;32,43;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
22;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,783;Q2;84;58;163;2549;314;157;1,70;43,95;56,58;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
23;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,662;Q2;76;78;195;2309;385;195;1,56;29,60;53,44;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,584;Q2;35;31;93;1221;121;80;1,51;39,39;78,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
25;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q2;41;23;67;1086;96;65;1,47;47,22;88,52;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
26;14293;"Deviant Behavior";journal;"15210456, 01639625";0,823;Q2;65;58;139;3338;225;139;1,47;57,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,342;Q3;52;30;89;1560;117;77;1,40;52,00;55,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
28;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,375;Q3;24;17;44;481;56;35;1,31;28,29;73,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
29;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,694;Q2;63;45;133;1602;234;123;1,26;35,60;75,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,503;Q2;53;27;86;1434;119;86;1,00;53,11;35,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
31;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,560;Q2;40;24;64;593;76;61;0,98;24,71;57,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,429;Q2;47;69;167;3435;171;165;0,92;49,78;70,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
33;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,531;Q2;52;47;153;1942;170;151;0,90;41,32;60,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,414;Q2;25;0;92;0;84;70;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
35;145406;"Art Therapy";journal;"07421656";0,426;Q2;42;26;95;666;89;81;0,83;25,62;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
36;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,386;Q3;53;84;209;3395;218;204;0,81;40,42;42,35;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,373;Q3;50;37;100;1093;91;89;0,79;29,54;55,77;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,259;Q3;40;106;244;2163;188;205;0,71;20,41;35,53;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
39;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q3;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
40;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,389;Q3;20;26;79;763;41;64;0,64;29,35;56,67;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,928;Q1;57;74;227;1901;193;216;0,63;25,69;48,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
42;12126;"Behaviour Change";journal;"20497768, 08134839";0,276;Q3;46;18;52;893;35;52;0,61;49,61;67,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,736;Q2;74;80;283;2331;166;229;0,54;29,14;38,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,206;Q3;22;20;43;1003;26;40;0,52;50,15;58,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
45;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q2;46;34;114;889;49;96;0,46;26,15;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
46;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;21;40;876;31;40;0,44;41,71;47,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
47;5000157601;"Advances in Special Education";book series;"02704013";0,127;Q4;10;46;60;2751;24;56;0,38;59,80;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
48;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,223;Q3;21;28;106;554;33;100;0,35;19,79;53,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
49;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q3;45;22;86;1150;52;79;0,34;52,27;49,09;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
50;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,267;Q3;21;34;92;677;32;88;0,32;19,91;45,45;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,154;Q4;20;28;88;432;25;72;0,30;15,43;45,83;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
52;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,198;Q3;14;17;14;741;4;14;0,29;43,59;55,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
53;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;31;102;589;29;96;0,28;19,00;46,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
54;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,291;Q3;29;47;136;975;36;120;0,27;20,74;35,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
55;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,271;Q3;32;45;116;781;57;97;0,26;17,36;44,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
56;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,133;Q4;17;32;86;702;24;72;0,25;21,94;34,88;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,362;Q3;41;92;172;2191;41;132;0,25;23,82;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
58;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q4;21;79;144;997;35;131;0,22;12,62;54,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
59;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,203;Q3;18;25;69;662;16;59;0,21;26,48;83,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;111;823;33;111;0,21;39,19;33,33;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
61;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,232;Q3;19;36;104;1072;16;85;0,20;29,78;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,129;Q4;16;21;56;382;12;52;0,19;18,19;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
63;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,430;Q2;35;35;100;1196;30;99;0,18;34,17;47,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,154;Q4;11;34;33;1301;10;33;0,18;38,26;54,79;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
65;75220;"Therapeutic Communities";journal;"09641866";0,125;Q4;19;17;54;562;9;47;0,18;33,06;50,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
66;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,427;Q2;27;28;72;544;28;50;0,17;19,43;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,113;Q4;12;23;60;418;5;53;0,10;18,17;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
68;15300154805;"Clinical Psychology Forum";journal;"17475732";0,201;Q3;18;215;597;1482;46;365;0,08;6,89;59,01;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
69;21100208021;"Infant Observation";journal;"17458943, 13698036";0,112;Q4;7;19;35;222;2;27;0,06;11,68;92,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
70;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,306;Q3;7;9;55;208;15;48;0,03;23,11;52,17;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
71;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;20;0;1520;0;0;0,00;76,00;53,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
72;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
73;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
74;19700173310;"Learning Disability Today";journal;"1752007X";0,113;Q4;3;0;130;0;1;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
75;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,706;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
