Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,241;Q3;18;94;228;1951;59;206;0,22;20,76;57,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,201;Q3;15;60;173;832;30;165;0,16;13,87;60,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
4;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,171;Q3;11;59;144;1310;12;141;0,09;22,20;57,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;47;194;1095;26;177;0,09;23,30;51,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,147;Q4;12;102;240;1795;30;221;0,11;17,60;57,05;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,146;Q3;15;39;184;689;22;177;0,13;17,67;67,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,143;Q4;10;52;125;959;9;118;0,07;18,44;45,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,142;Q4;5;44;124;847;9;111;0,07;19,25;51,69;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,133;Q4;6;35;164;637;7;162;0,06;18,20;17,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
11;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,128;Q4;14;43;132;1072;12;127;0,03;24,93;45,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,126;Q4;10;50;138;1234;23;122;0,16;24,68;58,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;58,33;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
14;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,125;Q4;11;38;129;746;9;121;0,04;19,63;61,54;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;32;135;623;8;127;0,06;19,47;41,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;24;22;451;0;21;0,00;18,79;55,73;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;21;55;480;1;53;0,03;22,86;21,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
