Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";3,182;Q1;192;51;135;2434;485;134;2,73;47,73;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,970;Q1;123;82;250;2401;485;249;1,70;29,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12277;"Management Accounting Research";journal;"10445005, 10961224";2,135;Q1;102;21;57;1242;155;54;2,26;59,14;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;74502;"Financial Management";journal;"00463892";2,124;Q1;80;31;62;1177;109;61;1,10;37,97;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,872;Q1;97;25;70;826;109;68;1,33;33,04;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;29113;"Contemporary Accounting Research";journal;"08239150";1,487;Q1;124;41;122;1838;168;114;1,18;44,83;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,167;Q1;91;32;67;1239;115;60;1,37;38,72;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
8;28561;"Auditing";journal;"15587991, 02780380";1,129;Q1;98;22;56;1193;99;53;1,59;54,23;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,719;Q2;55;37;105;1268;115;101;0,76;34,27;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;144651;"Journal of Technology Transfer";journal;"08929912";0,679;Q2;102;40;99;1485;138;93;1,52;37,13;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
11;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,657;Q2;85;74;187;3820;218;176;0,76;51,62;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,650;Q2;90;30;80;1091;116;77;1,36;36,37;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
13;28634;"British Accounting Review";journal;"10958347, 08908389";0,571;Q2;84;20;57;998;88;54;1,35;49,90;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
14;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,561;Q2;26;12;45;963;34;42;0,43;80,25;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
15;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,540;Q2;61;23;71;828;49;64;0,49;36,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;27094;"Fiscal Studies";journal;"01435671, 14755890";0,534;Q2;51;18;61;660;64;60;0,50;36,67;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,486;Q2;65;21;54;722;69;39;1,40;34,38;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;28708;"National Tax Journal";journal;"19447477, 00280283";0,439;Q3;66;47;134;1336;87;132;0,54;28,43;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,410;Q3;53;40;117;1522;94;117;0,63;38,05;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,400;Q3;27;20;49;633;34;41;0,69;31,65;United States;Northern America;"Springer New York";"2006-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,365;Q3;64;41;109;1466;121;107;0,97;35,76;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,348;Q3;65;57;149;1504;89;146;0,53;26,39;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;16525;"Journal of Portfolio Management";journal;"00954918";0,291;Q3;60;47;179;851;69;169;0,24;18,11;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,279;Q3;42;49;148;1038;61;144;0,38;21,18;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,263;Q3;31;0;16;0;2;12;0,13;0,00;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,239;Q3;19;1;7;55;2;7;0,29;55,00;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,210;Q3;44;30;78;1255;24;68;0,34;41,83;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,145;Q4;23;21;56;491;9;51;0,16;23,38;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,145;Q4;18;46;48;503;4;45;0,08;10,93;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
30;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,117;Q4;31;0;5;0;1;5;0,20;0,00;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
31;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,112;Q4;32;9;10;1225;4;9;0,40;136,11;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
32;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;116;361;2234;13;329;0,04;19,26;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;24;74;725;1;64;0,00;30,21;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21101026989;"International Real Estate Review";journal;"21548919";;-;18;13;28;384;13;28;0,29;29,54;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;253;0;21;178;0,09;0,00;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;7;24;182;3;17;0,19;26,00;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
