Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,391;-;312;176;467;26214;5738;444;12,23;148,94;27,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,885;Q1;62;55;108;6117;583;95;4,28;111,22;20,20;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q1;129;468;721;26104;3746;676;4,96;55,78;27,53;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,441;Q1;211;1902;4620;106140;19754;4586;4,31;55,80;30,81;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,429;-;170;199;561;7338;2469;557;4,31;36,87;30,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";1,226;Q1;21;1;1;45;4;1;4,00;45,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,096;Q1;112;93;341;4648;1177;329;3,32;49,98;43,47;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,067;Q1;146;666;1844;39642;5738;1819;3,08;59,52;30,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
9;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
10;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,973;Q1;112;227;959;10095;2331;958;2,36;44,47;29,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,893;Q1;46;0;43;0;76;38;1,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,844;Q2;101;245;635;9620;1418;626;2,06;39,27;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
13;21553;"Structure and Bonding";book series;"16168550, 00815993";0,840;Q2;55;35;101;4240;231;89;1,71;121,14;30,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
14;24703;"Journal of Crystal Growth";journal;"00220248";0,826;Q2;165;805;2255;18649;4346;2232;1,87;23,17;21,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;37473;"Gold Bulletin";journal;"00171557";0,792;Q2;67;40;95;1289;212;84;1,49;32,23;34,27;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
16;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,775;Q2;132;474;1411;22479;3274;1401;2,44;47,42;30,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,769;Q2;269;1381;2010;92158;6085;2000;2,75;66,73;40,29;67;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
18;12318;"Optical Materials";journal;"09253467";0,758;-;119;535;1071;16481;2483;1056;2,29;30,81;28,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,748;Q2;92;65;162;2640;433;159;2,87;40,62;37,50;11;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q2;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,685;Q2;63;69;262;2854;715;257;2,72;41,36;33,22;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,680;Q2;86;113;379;5182;817;377;2,06;45,86;30,87;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
23;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,644;Q2;69;84;301;3095;401;289;1,23;36,85;28,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,625;Q2;29;9;23;1070;44;21;2,60;118,89;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
25;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,610;Q2;108;556;1986;25196;4065;1971;2,10;45,32;34,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
26;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,602;Q3;58;32;165;1420;284;162;1,86;44,38;23,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;25267;"Inorganic Chemistry Communication";journal;"13877003";0,551;Q3;81;492;1372;15642;2758;1371;2,10;31,79;36,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
28;25303;"Polyhedron";journal;"02775387";0,551;Q3;108;816;1485;40582;3200;1483;2,11;49,73;31,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
29;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
30;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,484;Q3;12;7;21;656;18;19;0,86;93,71;38,46;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
31;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,457;Q3;47;50;136;1761;152;127;1,11;35,22;31,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
32;24642;"Journal of Molecular Structure";journal;"00222860";0,454;Q3;125;954;2044;39094;3496;2036;1,70;40,98;35,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
33;26420;"Organometallic Chemistry";book series;"03010074";0,418;Q3;14;0;25;0;21;22;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
34;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,416;Q3;72;394;1092;18325;1387;1084;1,31;46,51;29,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
35;21100316020;"Crystals";journal;"20734352";0,355;Q3;64;32;126;1506;102;121;0,82;47,06;25,23;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;5100155061;"Inorganic Syntheses";book series;"00738077";0,353;Q3;25;0;48;0;21;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
37;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,326;Q3;62;112;364;3728;497;364;1,50;33,29;36,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
38;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,275;Q4;47;240;769;6304;612;761;0,87;26,27;36,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,252;Q4;21;30;106;776;60;100;0,56;25,87;40,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,229;Q4;22;31;82;1222;60;78;0,74;39,42;30,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
41;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,193;Q4;19;14;71;143;14;45;0,16;10,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,188;Q4;51;248;598;6477;349;598;0,53;26,12;36,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,174;Q4;18;57;208;998;32;193;0,15;17,51;25,74;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
44;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,140;Q4;39;225;905;1930;122;905;0,14;8,58;34,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
45;21100871305;"BioInorganic Reaction Mechanisms";journal;"21912491";;-;3;6;0;447;0;0;0,00;74,50;10,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2013";"Inorganic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
46;21100857210;"Inorganics";journal;"23046740";;-;32;6;0;219;0;0;0,00;36,50;29,17;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
