Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q1;215;981;2740;38155;10048;2625;3,61;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,472;Q1;387;843;2586;21823;14462;1734;5,66;25,89;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";2,358;Q1;242;637;2527;31032;11043;2521;4,26;48,72;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,450;Q1;289;734;2360;22678;11630;2239;4,94;30,90;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,309;Q1;276;593;1859;18069;10186;1510;5,05;30,47;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";3,101;Q1;230;491;1490;13908;7353;1089;4,76;28,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,231;Q1;264;505;1452;8390;7478;1050;5,08;16,61;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,076;Q1;221;563;1439;13976;5985;1174;3,99;24,82;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,381;Q1;169;364;1274;10245;3574;1228;2,68;28,15;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,929;Q2;133;455;1143;6878;1598;532;1,31;15,12;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
11;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,705;Q1;171;324;1037;9392;4796;865;4,56;28,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,676;Q1;155;334;1002;7146;3156;869;3,02;21,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;20340;"Parasitology Research";journal;"14321955, 09320113";0,701;Q2;109;418;963;12151;1531;963;1,52;29,07;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,303;Q1;121;279;780;6470;1833;655;2,38;23,19;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,244;Q1;154;298;779;10149;2303;774;2,85;34,06;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,620;Q1;138;245;774;4336;1870;512;2,39;17,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
17;22428;"Journal of Infection";journal;"01634453, 15322742";0,820;Q2;137;166;752;4772;1511;662;2,02;28,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,385;Q1;156;205;741;6494;2277;721;3,07;31,68;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,664;Q1;198;254;739;8185;2539;641;3,50;32,22;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
20;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,246;Q1;154;313;727;7380;2107;600;2,83;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,134;Q1;152;259;721;4657;2230;626;2,84;17,98;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,322;Q3;58;159;698;3428;469;697;0,59;21,56;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,416;Q1;127;224;662;5795;2227;603;3,20;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,648;Q2;83;178;652;3800;984;626;1,37;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
26;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,233;Q1;130;199;603;6165;1578;548;2,48;30,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
27;20888;"Virus Research";journal;"01681702, 18727492";1,189;Q2;144;252;600;11656;1770;593;2,76;46,25;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,248;Q1;105;235;579;5679;1519;572;2,35;24,17;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
29;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,970;-;372;170;567;8345;4450;371;7,70;49,09;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
30;22993;"Parasitology";journal;"14698161, 00311820";1,086;Q2;129;163;566;6744;1375;563;2,43;41,37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";3,066;Q1;291;186;561;6437;2883;261;5,21;34,61;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
32;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,038;Q2;117;265;550;6489;1327;519;2,25;24,49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
33;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,321;-;47;300;539;10398;454;436;0,80;34,66;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
34;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,142;Q2;98;201;531;6098;1239;522;2,23;30,34;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20798;"Immunity";journal;"10974180, 10747613";15,352;Q1;455;207;524;9032;8032;492;15,11;43,63;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
36;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;152;520;627;14;512;0,02;4,13;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
38;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,082;Q2;123;205;501;5953;1185;478;2,34;29,04;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
39;20491;"Journal of Medical Entomology";journal;"00222585";1,154;Q2;114;159;499;5466;1092;496;2,04;34,38;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,729;Q1;112;172;490;3667;1328;383;2,61;21,32;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
41;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,772;Q2;95;187;486;3899;852;452;1,75;20,85;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
42;21100241668;"Pathogens and Disease";journal;"2049632X";0,814;Q2;118;144;484;5876;1116;479;2,27;40,81;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
43;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,214;Q2;122;185;477;5033;1246;465;2,63;27,21;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
44;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;-;28;170;474;572;66;438;0,11;3,36;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,400;Q3;57;283;473;3351;375;316;0,69;11,84;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
46;19700166901;"Fungal Biology";journal;"18786146";1,059;Q2;118;134;469;5995;1102;468;2,40;44,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
