Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,854;Q1;329;305;957;5252;2013;954;1,68;17,22;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;14,69;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;11,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,619;Q1;225;221;597;2803;860;588;1,19;12,68;6,64;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
5;21100239264;"IEEE Control Systems";journal;"1066033X";2,505;Q1;133;75;129;987;348;128;2,67;13,16;10,87;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";2,390;Q1;152;99;304;2277;777;302;2,24;23,00;9,52;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
7;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";2,145;-;130;154;474;2200;1283;470;2,70;14,29;14,62;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";2,073;Q1;191;82;236;1769;434;236;1,62;21,57;12,23;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
9;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,685;Q1;341;156;453;2378;566;453;1,11;15,24;11,48;2;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
10;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,670;Q1;61;60;112;417;132;112;0,73;6,95;8,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
11;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,492;-;73;16;89;608;150;86;1,79;38,00;9,09;1;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
12;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,224;Q1;189;96;286;2582;501;284;1,78;26,90;10,90;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
13;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;16,36;3;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
14;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,139;-;222;687;1765;8831;2505;1755;1,39;12,85;10,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
15;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,027;Q1;171;83;241;2193;327;241;1,14;26,42;19,38;5;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
16;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,011;Q1;99;107;312;1880;318;311;0,94;17,57;15,42;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
17;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";1,010;Q1;101;46;129;1429;303;129;2,30;31,07;17,04;5;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
18;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q1;163;165;480;3084;552;470;0,99;18,69;9,80;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
19;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,966;Q1;160;58;131;1058;210;130;1,59;18,24;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
20;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,898;Q1;113;93;315;1811;302;315;0,73;19,47;13,29;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
21;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;7,77;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
22;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,872;Q1;104;37;63;363;105;62;1,90;9,81;9,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
23;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,869;Q1;114;66;145;1424;121;145;0,77;21,58;14,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
24;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,837;-;139;932;2852;12110;1547;2847;0,54;12,99;12,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
25;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,730;-;87;384;1222;4187;518;1219;0,38;10,90;7,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
26;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";0,655;-;25;0;101;0;119;100;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
27;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,643;Q2;42;46;130;852;56;130;0,38;18,52;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
28;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q2;132;132;374;2918;239;374;0,50;22,11;13,59;6;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
29;31531;"Proceedings of the IEEE Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"-";0,635;-;61;101;372;991;571;370;1,57;9,81;14,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2003";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
30;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,559;-;150;384;1014;4957;662;1007;0,64;12,91;9,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
31;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,471;-;55;0;53;0;36;52;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
32;15134;"Information Sciences";journal;"00200255";0,432;Q2;227;121;410;2433;292;410;0,59;20,11;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,405;-;19;0;19;0;14;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
34;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,378;-;32;143;562;1550;230;560;0,38;10,84;11,24;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
35;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,368;-;35;0;377;0;136;374;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
36;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,326;-;43;209;756;2545;222;754;0,33;12,18;10,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
38;21100426607;"Proceedings of the 1st Workshop on Robot Motion and Control, RoMoCo 1999";conference and proceedings;"-";0,324;-;9;0;45;0;18;43;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
39;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q2;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
40;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,312;-;50;235;137;2805;64;137;0,47;11,94;11,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
41;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,303;-;23;69;207;556;127;204;0,76;8,06;14,12;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,294;-;32;59;48;662;30;48;0,63;11,22;7,91;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
43;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,282;-;17;0;148;0;53;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
44;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,276;-;49;199;100;2675;56;99;0,56;13,44;10,99;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
45;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,268;-;19;0;145;0;76;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
46;21100423105;"Proceedings - 4th International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,267;-;8;0;29;0;23;28;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
47;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,267;-;19;66;96;1153;48;94;0,50;17,47;21,15;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
48;21100217219;"Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop";conference and proceedings;"2151870X";0,267;-;29;0;111;0;34;110;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
49;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,243;Q3;9;0;52;0;13;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
50;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,238;-;63;620;2694;7010;698;2689;0,27;11,31;18,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,237;-;79;383;1245;4317;285;1237;0,21;11,27;10,73;0;0;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
52;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,236;-;36;71;299;807;95;298;0,19;11,37;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
53;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,235;-;61;404;581;3595;93;577;0,16;8,90;15,22;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
54;21100455155;"2000 IEEE 3rd Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2000";conference and proceedings;"-";0,233;-;7;0;14;0;18;13;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
55;29805;"ISA Transactions";journal;"00190578";0,231;-;109;33;104;487;34;104;0,26;14,76;21,43;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
56;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,223;-;24;48;49;689;25;49;0,51;14,35;9,52;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
57;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,220;-;26;0;108;0;38;108;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
58;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,202;-;28;55;268;851;99;260;0,37;15,47;15,04;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
59;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,201;-;18;0;169;0;61;168;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
60;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,200;-;11;0;87;0;21;86;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,189;-;50;207;197;2893;39;197;0,20;13,98;14,34;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
62;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,186;-;12;36;86;118;5;85;0,04;3,28;10,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
63;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,185;-;16;0;184;0;23;181;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
64;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,184;-;17;123;158;1486;33;156;0,25;12,08;13,94;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
65;21100433113;"Proceedings - DOA 2000: International Symposium on Distributed Objects and Applications";conference and proceedings;"-";0,178;-;8;0;33;0;45;32;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
66;50147;"InTech";trade journal;"0192303X";0,175;Q3;7;0;38;0;2;37;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
67;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,173;-;37;0;237;0;53;235;0,23;0,00;0,00;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
68;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,167;-;66;0;434;0;47;433;0,11;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
69;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,160;Q3;62;40;39;646;5;39;0,13;16,15;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q3)";"Engineering"
70;21100455440;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2000";conference and proceedings;"-";0,152;-;14;0;88;0;50;85;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
71;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,150;Q3;15;54;295;80;47;287;0,14;1,48;2,78;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
72;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q3;29;1;53;0;13;53;0,31;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
73;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,134;-;21;796;2263;3181;162;2261;0,09;4,00;12,52;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
74;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,125;-;26;0;563;0;206;562;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
75;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,123;-;5;0;121;0;4;120;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
76;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;22;0;510;0;227;509;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
77;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,119;-;7;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
78;25381;"Control Engineering";trade journal;"00108049";0,113;Q4;9;85;186;0;14;186;0,08;0,00;13,33;0;0;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
79;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,111;Q4;23;50;160;422;6;160;0,03;8,44;30,23;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
80;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,110;Q4;21;100;399;1071;1;399;0,00;10,71;30,53;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
81;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,109;-;37;51;281;286;30;279;0,13;5,61;12,50;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
82;31414;"Control Solutions International";trade journal;"15321274";0,109;Q4;3;229;70;10;2;21;0,03;0,04;0,00;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering"
83;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,109;-;38;0;871;0;45;866;0,05;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
84;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,107;Q4;29;24;55;446;3;55;0,05;18,58;7,14;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
85;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,105;-;12;0;135;0;46;134;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
