Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27169;"Biological Research for Nursing";journal;"10998004";0,482;Q1;56;30;98;1256;136;88;1,56;41,87;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
2;28815;"Nurse researcher";journal;"13515578";0,347;Q1;55;21;87;319;68;84;0,90;15,19;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
3;29381;"Research and theory for nursing practice";journal;"15416577";0,344;Q2;47;25;87;354;74;78;0,73;14,16;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
4;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,293;Q2;42;27;97;491;67;84;0,64;18,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
5;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
6;17845;"Radiography";journal;"15322831, 10788174";0,222;-;38;46;138;1189;31;110;0,17;25,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;-;29;21;71;1298;35;71;0,59;61,81;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,162;Q3;30;10;30;49;11;24;0,29;4,90;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
9;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,155;-;24;78;74;961;11;61;0,15;12,32;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,120;Q4;40;74;45;1563;15;36;0,33;21,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
11;27064;"Academic Nurse";journal;"10620249";;-;0;6;0;27;0;0;0,00;4,50;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous); Research and Theory";"Nursing"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";;-;20;19;0;294;0;0;0,00;15,47;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care; Fundamentals and Skills; Research and Theory";"Nursing"
13;4700151701;"Asian Journal of Nursing";journal;"18186270";;-;4;14;0;388;0;0;0,00;27,71;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills; LPN and LVN; Research and Theory; Review and Exam Preparation";"Nursing"
14;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";;-;28;18;0;326;0;0;0,00;18,11;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
15;5000157102;"Teaching and Learning in Nursing";journal;"15573087";;-;29;12;0;108;0;0;0,00;9,00;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills; Leadership and Management; Research and Theory";"Nursing"
