Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";17,337;Q1;388;42;119;14771;5041;118;38,49;351,69;14,17;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100201772;"Physical Review X";journal;"21603308";6,497;Q1;183;275;590;17951;8098;585;11,76;65,28;16,42;0;6;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,214;Q1;478;1306;3881;69664;57393;3835;13,84;53,34;28,88;24;386;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100327726;"Applied Physics Reviews";journal;"19319401";4,099;Q1;105;51;118;10855;1634;116;11,77;212,84;21,43;2;16;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29150;"Physical Review Letters";journal;"10797114, 00319007";3,571;Q1;700;2832;7422;129448;67585;7331;9,19;45,71;17,14;0;50;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;21100431535;"Physical Review Applied";journal;"23317019";1,940;Q1;101;640;876;29083;4266;870;4,65;45,44;17,89;0;49;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;21100779241;"Physical Review D";journal;"24700010, 24700029";1,703;Q1;393;3565;10236;210188;46027;10227;4,65;58,96;17,50;0;8;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,643;Q1;288;646;2145;29381;7394;2129;3,22;45,48;15,15;1;15;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,521;Q1;101;20;69;1523;304;65;4,67;76,15;16,67;0;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,331;Q1;478;2291;9210;72699;34439;9180;3,69;31,73;21,14;8;153;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;28623;"Combustion and Flame";journal;"00102180, 15562921";1,290;Q1;212;463;1089;22908;5723;1085;4,83;49,48;17,14;12;55;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
12;21100862881;"Quantum Science and Technology";journal;"20589565";1,262;Q1;52;92;93;4750;308;93;3,31;51,63;9,09;3;0;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,159;Q1;395;2079;6640;118804;19144;6599;2,90;57,14;20,15;4;64;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
14;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,078;Q1;75;66;174;2648;381;174;2,01;40,12;18,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
15;27430;"Chaos";journal;"10541500, 10897682";0,990;Q1;127;475;945;21453;2770;937;2,79;45,16;22,95;7;38;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
16;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,923;Q1;100;271;557;3367;2506;554;4,55;12,42;23,52;0;12;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
17;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,885;Q1;81;36;97;1589;194;97;1,90;44,14;11,27;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;29651;"Granular Matter";journal;"14347636, 14345021";0,857;Q1;80;80;233;3552;595;231;2,41;44,40;18,83;1;4;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,851;Q1;35;19;53;738;96;53;1,77;38,84;20,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
20;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,834;Q1;58;0;57;0;167;55;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
21;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,823;Q1;36;203;419;5946;933;415;2,23;29,29;15,64;0;2;United States;Northern America;"American Physical Society";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;27002;"Annals of Physics";journal;"00034916, 1096035X";0,803;Q1;115;260;859;13292;1850;856;2,18;51,12;16,96;0;4;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,802;Q2;85;0;187;0;445;186;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
24;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,746;Q2;350;2109;7698;86895;18600;7679;2,44;41,20;21,14;7;140;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,708;Q2;42;85;175;4578;493;166;2,82;53,86;42,92;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
26;29676;"Quantum Information and Computation";journal;"15337146";0,644;Q2;75;46;175;1452;308;175;1,68;31,57;31,96;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
27;19200156922;"Biointerphases";journal;"15594106, 19348630";0,613;Q2;58;81;324;4528;824;313;2,12;55,90;42,27;1;12;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;26997;"American Journal of Physics";journal;"00029505";0,609;Q2;110;124;379;2961;407;317;1,13;23,88;22,48;1;4;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,607;Q2;99;156;471;7373;716;447;1,46;47,26;15,44;1;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;21100201754;"European Physical Journal Plus";journal;"21905444";0,535;Q2;84;547;1240;22754;3299;1231;2,71;41,60;23,95;6;43;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;19900193962;"AIP Advances";journal;"21583226";0,504;Q2;81;1809;3584;50371;6420;3575;1,67;27,84;25,04;4;124;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
32;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,501;Q2;54;134;351;3622;435;351;1,12;27,03;22,83;0;18;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;28115;"JETP Letters";journal;"10906487, 00213640";0,500;Q2;83;300;978;7045;1326;976;1,41;23,48;18,72;0;5;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,447;Q2;62;215;703;7030;844;703;1,14;32,70;22,18;0;7;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,438;Q2;28;100;256;2097;219;256;0,81;20,97;18,52;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,396;Q2;38;348;969;4215;895;969;1,00;12,11;21,99;0;28;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
37;27502;"Doklady Physics";journal;"10283358, 15626903";0,390;Q3;33;124;409;1277;321;409;0,84;10,30;17,55;0;4;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
38;27956;"Foundations of Physics";journal;"15729516, 00159018";0,381;Q3;62;94;270;3683;333;254;1,44;39,18;10,66;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;12310;"Technical Physics";journal;"10637842, 10906525";0,356;Q3;40;303;961;5455;720;961;0,74;18,00;23,86;0;15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;13789;"Low Temperature Physics";journal;"1063777X";0,313;Q3;47;174;529;6589;419;521;0,81;37,87;28,48;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
41;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,295;Q3;70;360;1290;12081;1315;1285;1,11;33,56;33,15;1;2;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
42;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,289;Q3;27;71;136;2322;167;136;1,34;32,70;14,84;1;6;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,288;Q3;49;93;269;2018;325;269;0,88;21,70;24,07;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
44;19700166617;"International Journal of Mechanics";journal;"19984448";0,282;Q3;21;30;139;739;145;139;1,21;24,63;29,17;0;2;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
45;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,282;Q3;20;45;143;1006;106;143;0,76;22,36;21,82;0;3;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,278;Q3;25;35;93;1031;116;90;1,20;29,46;35,07;0;8;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
47;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,256;Q3;17;101;250;2440;187;250;0,75;24,16;28,74;0;3;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;27404;"Brazilian Journal of Physics";journal;"01039733";0,252;Q3;54;72;251;3064;245;251;0,88;42,56;17,78;0;2;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,248;Q3;62;192;562;6237;528;557;0,97;32,48;30,31;0;9;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,247;Q3;13;49;163;838;85;163;0,60;17,10;16,67;0;1;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,208;Q3;23;343;1035;4819;391;1035;0,38;14,05;32,56;0;8;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,206;Q3;31;141;364;4025;259;360;0,77;28,55;31,88;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
53;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,206;Q4;24;36;102;1134;60;101;0,44;31,50;17,65;0;1;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
54;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,204;Q4;24;99;211;1669;164;211;0,54;16,86;24,55;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
55;33903;"Soviet Physics Journal";journal;"00385697";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,202;Q4;19;16;65;730;33;63;0,54;45,63;20,00;0;1;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
57;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,196;Q4;37;24;39;374;21;39;0,12;15,58;26,79;0;1;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
58;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,187;Q4;29;99;289;1506;86;289;0,27;15,21;8,77;0;12;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
59;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,180;Q4;27;331;875;5056;583;870;0,71;15,27;32,67;0;3;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
60;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,144;Q4;15;90;244;936;78;244;0,28;10,40;24,89;0;4;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
61;19700181228;"Physics Research International";journal;"20902220, 20902239";0,119;Q4;16;0;25;0;11;25;0,77;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
62;29201;"Physics Essays (discontinued)";journal;"08361398";0,107;Q4;15;0;253;0;28;252;0,14;0,00;0,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
63;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,104;Q4;4;8;31;327;2;31;0,11;40,88;66,67;0;2;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
64;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";;-;20;275;373;6769;137;373;0,37;24,61;24,69;2;64;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous); Management of Technology and Innovation; Physics and Astronomy (miscellaneous)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
65;21100924862;"Communications Physics";journal;"23993650";;-;50;97;0;4547;0;0;0,00;46,88;16,93;1;5;United States;Northern America;"Springer Nature";"2018-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
66;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;18;45;517;91;42;2,02;28,72;29,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
67;21100943253;"Journal of Physics Communications";journal;"23996528";;-;25;306;86;11410;74;82;0,86;37,29;19,29;0;12;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
68;21100894055;"Physical Review Materials";journal;"24759953";;-;69;694;348;35631;988;345;2,84;51,34;18,76;0;43;United States;Northern America;"American Physical Society";"2017-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
69;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;231;625;1942;256;421;0,39;8,41;24,32;1;11;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
