Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;38;75;9;0;53;0,00;0,24;31,58;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
57;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;278;223;7504;11;221;0,05;26,99;42,20;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,105;Q4;5;16;49;310;1;49;0,03;19,38;9,52;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
54;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,116;Q4;11;22;61;1011;11;47;0,23;45,95;26,32;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;18;57;886;24;57;0,31;49,22;32,26;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,123;Q4;24;735;543;20485;39;543;0,07;27,87;43,14;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,124;Q4;14;0;44;0;12;44;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100403912;"Seoul Journal of Economics";journal;"12250279";0,127;Q4;7;21;21;493;2;20;0,10;23,48;20,69;0;0;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
49;21100211765;"Korean Economic Review";journal;"02543737";0,132;Q4;8;14;47;375;5;47;0,14;26,79;12,50;0;0;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
48;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,137;Q4;8;10;19;450;3;19;0,33;45,00;60,87;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
47;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,138;Q4;16;15;46;905;17;45;0,23;60,33;32,43;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19600162006;"International Journal of Business and Society";journal;"15116670";0,144;Q4;25;33;92;1272;47;92;0,48;38,55;35,62;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,146;Q3;20;15;49;462;16;48;0,31;30,80;19,23;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
44;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,151;Q4;19;22;42;1010;18;42;0,18;45,91;27,66;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,153;Q3;15;20;52;971;16;52;0,31;48,55;38,10;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,159;Q3;23;31;68;1135;19;68;0,27;36,61;30,36;6;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,162;Q4;14;11;43;343;13;43;0,28;31,18;37,50;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,185;Q4;27;56;138;1983;42;134;0,30;35,41;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,193;Q3;13;24;59;930;15;55;0,32;38,75;37,84;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,193;Q4;32;30;93;1600;82;82;0,53;53,33;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,198;Q3;17;28;84;1269;35;83;0,38;45,32;32,76;13;0;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;21100244003;"Indian Journal of Finance";journal;"09738711";0,199;Q4;14;49;154;1468;52;152;0,34;29,96;42,11;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
34;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,201;Q3;27;56;84;2365;29;82;0,34;42,23;51,11;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,201;Q4;22;12;33;502;13;33;0,22;41,83;29,17;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
32;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,202;Q4;9;32;64;955;16;64;0,25;29,84;35,94;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
31;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,202;Q3;13;26;78;1137;18;78;0,24;43,73;35,19;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,203;Q3;14;17;46;777;26;46;0,47;45,71;38,24;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
29;13499;"Asian Development Review";journal;"01161105, 19967241";0,227;-;28;16;45;517;44;42;0,81;32,31;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
28;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
27;19700171003;"China: An International Journal";journal;"02197472";0,267;Q3;18;44;89;1850;43;83;0,43;42,05;32,73;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100248934;"China Journal of Accounting Research";journal;"17553091";0,284;Q3;26;16;49;780;56;48;0,53;48,75;39,47;0;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19200156908;"Annals of Economics and Finance";journal;"15297373";0,304;Q3;28;18;85;732;49;85;0,50;40,67;23,08;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;37,07;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,332;Q2;18;43;77;1036;52;76;0,68;24,09;19,59;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,335;Q3;20;27;82;1163;48;82;0,46;43,07;31,34;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
20;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,368;Q3;33;33;65;1171;66;63;1,04;35,48;19,30;10;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
18;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,397;Q3;29;11;32;525;43;32;1,05;47,73;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,513;Q2;68;28;70;1247;97;51;1,39;44,54;15,38;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,621;Q1;37;54;162;1716;112;161;0,56;31,78;22,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
15;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;50;585;11;47;0,22;29,25;28,95;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;10;0;665;0;0;0,00;66,50;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
13;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;22;16;701;0;12;0,00;31,86;50,00;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
12;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;18;67;788;129;66;0,97;43,78;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
11;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;35;22;1171;1;21;0,05;33,46;20,00;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
10;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;59;471;15;43;0,31;26,17;34,62;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;19;22;912;0;22;0,00;48,00;39,39;1;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;25;68;709;2;51;0,00;28,36;40,00;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
7;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;58;462;8;55;0,13;25,67;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
6;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";;-;15;95;0;3659;0;0;0,00;38,52;30,97;1;0;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;14;509;1;12;0,07;31,81;16,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;16;4;657;4;4;1,00;41,06;34,38;3;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
3;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;28;17;705;0;17;0,00;25,18;42,86;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;57;871;36;57;0,77;43,55;30,30;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;31;28;1191;9;27;0,32;38,42;25,76;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
