Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;23,79;74;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,467;Q1;99;14;37;1751;105;35;1,96;125,07;21,62;13;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,094;Q1;124;151;428;6058;843;428;1,78;40,12;33,60;63;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,088;Q1;180;156;428;6656;1055;422;2,15;42,67;38,09;58;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;36538;"Soil Use and Management";journal;"14752743, 02660032";0,916;Q1;93;66;163;2531;267;161;1,21;38,35;25,00;42;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21478;"Environmental Management";journal;"0364152X, 14321009";0,792;Q2;141;150;482;7355;806;482;1,51;49,03;28,67;86;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
7;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,495;Q2;73;137;253;3760;244;249;0,80;27,45;28,18;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,431;Q2;85;207;441;11209;314;407;0,74;54,15;29,58;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
9;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,357;Q2;86;249;935;4597;610;933;0,58;18,46;37,69;39;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100220158;"Remediation";journal;"10515658, 15206831";0,314;Q2;33;37;118;737;55;109;0,52;19,92;20,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
11;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,305;Q3;62;111;250;3182;177;250;0,62;28,67;43,85;19;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,243;Q3;122;3445;8771;45843;3455;8762;0,38;13,31;11,67;49;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,238;Q3;47;34;131;642;41;129;0,34;18,88;26,15;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
14;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,226;-;32;50;187;636;88;184;0,43;12,72;26,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
15;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,222;Q3;37;0;43;0;39;28;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
16;27316;"Metal Finishing";journal;"00260576";0,218;Q3;29;183;396;179;84;207;0,21;0,98;7,53;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
17;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,212;Q3;33;42;119;615;26;118;0,21;14,64;26,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
18;18767;"Water and Wastewater International";trade journal;"08915385";0,129;Q4;5;78;280;0;13;227;0,03;0,00;21,21;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,116;Q4;16;0;36;0;4;36;0,03;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
20;24561;"Water Environment and Technology";trade journal;"10449493";0,115;Q4;11;145;471;0;20;371;0,04;0,00;12,69;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;24491;"Pollution Engineering";trade journal;"00323640";0,108;Q4;11;186;623;38;11;260;0,02;0,20;26,74;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
22;12100157127;"Air and Waste Management Association  - Symposium on Air Quality Measurement: Methods and Technology 2006";conference and proceedings;"-";0,102;-;3;0;66;0;5;65;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
23;21100229265;"2006 Inorganics Contaminants Workshop Proceedings";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Water Science and Technology";"Environmental Science"
24;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;17;41;30;0;31;0,00;1,76;13,04;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;40;0;0;33;0,00;0,00;50,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
26;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;73;76;0;0;62;0,00;0,00;38,30;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
27;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
28;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;124;353;32;0;303;0,00;0,26;15,63;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";;-;37;38;0;614;0;0;0,00;16,16;18,75;5;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology; Pollution";"Environmental Science"
30;5300152536;"MSW Management";journal;"10537899";;-;3;79;0;0;0;0;0,00;0,00;20,75;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution; Waste Management and Disposal";"Environmental Science"
