Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,883;Q2;32;17;54;1008;196;54;4,00;59,29;45,45;0;10;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Social Psychology (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,844;Q2;37;20;60;945;238;60;3,93;47,25;44,16;0;9;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,433;Q3;9;12;41;543;110;41;4,25;45,25;57,50;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q3;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,393;Q3;9;13;38;693;65;38;1,48;53,31;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,345;Q3;21;20;52;1326;77;52;1,47;66,30;52,00;0;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
7;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,301;Q3;10;56;161;2250;171;150;1,08;40,18;48,63;0;27;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
8;21100451148;"Bordon";journal;"02105934, 23406577";0,295;Q3;19;32;122;1461;113;121;0,89;45,66;69,15;0;19;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
9;13375;"Psicologica";journal;"02112159, 15768597";0,287;Q3;23;7;32;343;21;32;0,72;49,00;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
10;21100899302;"Qualitative Research in Education";journal;"20146418";0,239;Q4;7;12;37;650;40;37;1,16;54,17;55,88;1;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100896938;"Revista Fuentes";journal;"21727775";0,217;Q4;7;30;50;1413;42;49;0,84;47,10;48,10;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q4;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
13;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
14;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,200;Q4;39;25;67;1382;38;67;0,47;55,28;49,33;0;4;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
15;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,180;Q4;35;30;89;1519;62;88;0,66;50,63;60,42;0;14;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
