Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;28110;"BMC Medical Research Methodology";journal;"14712288";1,259;Q1;163;58;93;1644;294;93;2,26;28,34;40,54;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
3;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,771;Q1;129;85;294;2215;701;288;2,39;26,06;34,25;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q1;71;102;298;2600;524;293;1,63;25,49;25,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,636;Q1;52;54;170;964;176;159;0,81;17,85;64,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
6;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,594;Q2;56;43;62;1947;75;62;1,21;45,28;16,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
7;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,573;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
8;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,521;Q2;97;42;72;1202;163;72;1,79;28,62;23,64;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
9;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,472;Q2;120;28;46;1041;140;46;3,04;37,18;29,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Rehabilitation (Q1); Health Informatics (Q2)";"Medicine"
10;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,446;Q2;90;159;416;2182;531;381;1,14;13,72;37,15;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
11;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,432;Q2;125;91;142;2472;203;140;1,33;27,16;18,95;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q2;93;53;167;1118;286;164;1,41;21,09;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
13;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,364;Q3;138;107;277;2581;302;274;1,06;24,12;14,75;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Software (Q3)";"Computer Science; Medicine"
14;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,352;Q3;24;28;31;912;127;31;4,10;32,57;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
15;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,325;Q3;61;47;71;1301;88;71;1,24;27,68;18,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
16;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,281;Q3;19;30;32;606;21;32;0,66;20,20;15,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
17;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,226;Q3;67;785;1469;8063;747;1429;0,51;10,27;38,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
18;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,202;Q3;54;23;74;558;27;72;0,47;24,26;40,59;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,183;Q4;45;23;74;611;56;72;0,83;26,57;28,92;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
20;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,174;Q4;12;37;76;528;19;64;0,25;14,27;25,81;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
21;19644;"Technology and Health Care";journal;"18787401, 09287329";0,165;Q4;51;59;151;1394;59;150;0,33;23,63;10,39;3;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
22;14446;"Technology and Disability";journal;"1878643X, 10554181";0,156;Q4;38;26;80;504;39;64;0,42;19,38;37,88;4;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
23;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,155;Q4;20;37;66;890;32;62;0,58;24,05;35,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
24;144746;"CMIGExtra: Cases";journal;"15723496";0,108;Q4;5;0;26;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
26;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;0;81;0;0;81;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";;-;108;32;0;987;0;0;0,00;30,84;18,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics; Signal Processing";"Computer Science; Medicine"
28;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;56;373;1869;534;373;1,46;33,38;36,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;108;653;104;90;1,04;20,41;31,65;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
30;4700153507;"European Science Editing";journal;"25183354, 02583127";;-;13;20;0;86;0;0;0,00;4,30;60,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication; Health Informatics";"Medicine; Social Sciences"
31;5700191210;"Implementation Science";journal;"17485908";;-;141;29;0;1109;0;0;0,00;38,24;55,93;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
32;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
33;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";;-;18;18;0;733;0;0;0,00;40,72;26,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications; Health Informatics; History and Philosophy of Science";"Arts and Humanities; Computer Science; Medicine"
34;6400153135;"Source Code for Biology and Medicine";journal;"17510473";;-;32;8;0;169;0;0;0,00;21,13;26,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
