Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";9,184;Q1;640;1228;2829;68436;57950;2802;19,97;55,73;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";2,306;Q1;179;200;549;9268;2756;545;4,42;46,34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,858;Q1;130;132;262;4541;973;250;3,33;34,40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,459;Q1;209;546;1513;18290;5234;1492;3,25;33,50;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,331;-;203;558;1806;21950;4578;1759;2,41;39,34;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;16305;"Journal of Structural Engineering";journal;"07339445";1,228;Q1;178;313;702;10127;1814;681;2,27;32,35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;27289;"Materials Characterization";journal;"10445803";1,222;Q1;122;358;848;12579;2529;825;2,94;35,14;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,206;Q1;190;616;1779;23331;3931;1749;2,05;37,88;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;21100283796;"Manufacturing Letters";journal;"22138463";1,194;Q1;39;16;65;293;279;65;4,52;18,31;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
10;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";1,165;Q1;53;76;185;2866;332;178;1,86;37,71;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
11;18380;"Tribology Letters";journal;"15732711, 10238883";1,040;Q1;106;158;561;5203;1312;553;2,13;32,93;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,034;Q1;106;337;676;11294;1434;672;2,00;33,51;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;29651;"Granular Matter";journal;"14347636, 14345021";1,016;Q1;80;85;218;3245;514;215;2,08;38,18;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,003;Q1;138;358;786;11848;1663;765;1,89;33,09;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,998;Q1;113;148;519;4968;1145;511;2,49;33,57;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
16;17442;"Structural Concrete";journal;"14644177, 17517648";0,990;Q1;54;94;148;2963;327;135;1,95;31,52;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,895;Q1;95;122;394;3343;777;391;1,86;27,40;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,871;Q1;141;226;654;6070;1316;590;1,87;26,86;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,840;Q1;102;130;438;4321;1127;435;2,45;33,24;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,798;Q2;57;23;183;639;119;182;0,56;27,78;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
21;20979;"Journal of Mechanical Design";journal;"10500472";0,797;Q2;139;134;437;5271;1294;417;2,74;39,34;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
22;17014;"Journal of Tribology";journal;"15288897, 07424787";0,777;Q2;98;117;260;3444;517;258;1,86;29,44;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,764;Q2;17;21;66;578;61;65;0,83;27,52;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
24;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,760;Q2;89;271;602;7465;1350;600;2,21;27,55;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,693;-;19;0;3;0;3;3;0,00;0,00;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
26;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,682;Q2;145;178;503;5833;981;495;1,93;32,77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
27;18280;"PCI Journal (discontinued)";journal;"08879672";0,680;Q2;51;55;167;558;84;87;0,65;10,15;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,669;Q2;55;62;162;1763;347;161;1,95;28,44;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
29;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,661;Q2;86;302;612;9591;1127;609;1,73;31,76;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;13106;"Journal of the American Helicopter Society";journal;"00028711";0,655;Q2;59;44;108;1248;207;108;1,73;28,36;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,614;Q2;58;104;363;2743;327;360;0,88;26,38;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
32;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,612;Q2;84;591;1539;18235;2434;1530;1,57;30,85;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;12040;"Welding Journal";journal;"00432296";0,596;Q2;81;99;432;1088;281;340;0,61;10,99;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,555;Q2;52;36;87;1032;153;86;1,53;28,67;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
35;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,545;Q2;65;125;410;4221;562;404;1,43;33,77;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
36;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,539;Q2;34;50;110;1434;257;110;2,38;28,68;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,479;Q2;43;73;262;2364;336;260;1,22;32,38;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,464;Q2;77;52;121;1673;165;117;1,10;32,17;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,457;Q2;25;92;246;909;187;246;0,74;9,88;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
40;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q2;37;75;224;1427;228;224;1,02;19,03;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,407;Q2;48;31;87;1123;77;85;0,90;36,23;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
42;19700166617;"International Journal of Mechanics";journal;"19984448";0,388;-;21;57;150;1349;134;150;1,02;23,67;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
43;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,371;Q3;60;51;167;2023;268;163;1,76;39,67;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Materials Science"
44;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,352;Q3;48;292;433;7967;330;433;0,66;27,28;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;27502;"Doklady Physics";journal;"10283358, 15626903";0,348;Q3;33;145;399;1527;264;399;0,60;10,53;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
46;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q3;28;28;75;736;104;72;1,00;26,29;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
47;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,317;Q3;40;36;122;1240;143;121;1,00;34,44;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;21100198509;"International Journal of Metalcasting";journal;"19395981";0,304;Q3;31;53;106;900;57;88;0,46;16,98;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;17968;"Strength of Materials";journal;"15739325, 00392316";0,304;Q3;27;103;298;1925;161;294;0,51;18,69;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
50;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,289;Q3;18;21;54;503;41;54;0,65;23,95;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
51;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,286;Q3;27;85;274;1517;192;274;0,66;17,85;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
52;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,278;Q3;24;97;269;1466;171;269;0,58;15,11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,273;Q3;19;36;58;955;55;58;0,98;26,53;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
54;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,271;Q3;32;35;109;689;49;104;0,47;19,69;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
55;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,262;Q3;12;19;59;435;24;59;0,11;22,89;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,252;Q3;26;100;307;1174;159;307;0,57;11,74;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;12268;"Iron and Steel Technology";journal;"15470423";0,249;Q3;20;139;269;957;49;225;0,14;6,88;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
58;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,249;Q3;35;125;312;2042;138;298;0,48;16,34;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
59;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,243;Q3;24;71;216;1130;107;216;0,56;15,92;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
60;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,235;Q3;31;143;360;2789;199;360;0,49;19,50;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,231;Q3;41;0;182;0;156;182;0,92;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
62;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,228;Q3;37;58;178;1517;191;178;1,19;26,16;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
63;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
64;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,208;Q4;12;16;51;524;22;51;0,55;32,75;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
66;27360;"Metallurgist";journal;"00260894, 15738892";0,206;Q4;26;208;534;2075;153;533;0,28;9,98;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,203;Q4;25;100;318;2050;112;318;0,36;20,50;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,197;Q4;31;129;388;2054;138;386;0,37;15,92;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,194;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
70;18185;"Tire Science and Technology";journal;"00908657";0,193;Q4;30;16;43;303;24;43;0,34;18,94;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
71;17804;"Materials Science";journal;"1068820X, 1573885X";0,179;Q4;30;115;336;1608;134;336;0,39;13,98;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;21100265065;"AFTE Journal";journal;"10489959";0,175;Q4;10;28;136;302;30;117;0,23;10,79;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
73;17916;"SAMPE Journal";journal;"00911062";0,164;Q4;27;48;128;194;27;57;0,26;4,04;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;13056;"Noise and Vibration Worldwide";journal;"09574565";0,156;Q4;18;8;54;99;17;54;0,24;12,38;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,147;Q4;24;29;111;1045;64;111;0,54;36,03;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
76;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,106;Q4;9;31;88;292;9;88;0,07;9,42;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
77;21100843238;"Advanced Materials Technologies";journal;"2365709X";;-;91;78;0;3251;0;0;0,00;41,68;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
78;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";;-;24;38;0;1662;0;0;0,00;43,74;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
79;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;19;74;533;14;74;0,22;28,05;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
80;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";;-;31;40;44;1368;87;41;1,98;34,20;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
81;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;39;2;553;11;2;5,50;14,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
