Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;49,37;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q1;19;54;166;2353;138;166;0,91;43,57;54,90;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q2;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q1;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100941616;"Afkar";journal;"25501755, 15118819";0,154;Q2;3;34;16;1197;5;16;0,31;35,21;30,26;0;4;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,104;Q4;10;40;107;1154;33;107;0,31;28,85;46,15;0;10;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100205318;"Asiatic";journal;"19853106";0,135;Q1;6;38;79;618;15;62;0,27;16,26;50,00;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,104;Q4;13;20;126;699;29;116;0,24;34,95;43,33;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,115;Q2;3;7;32;174;7;32;0,22;24,86;33,33;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
12;21100218383;"Al-Shajarah";journal;"13946870";0,111;Q3;7;13;119;0;20;119;0,20;0,00;13,33;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
13;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;26;56;523;11;50;0,18;20,12;33,33;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q3;7;16;59;754;11;55;0,17;47,13;41,67;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,168;Q2;5;11;33;321;4;32;0,09;29,18;23,08;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
16;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,101;Q4;4;14;34;496;1;34;0,03;35,43;46,15;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;16;22;455;0;22;0,00;28,44;25,00;0;9;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;25;61;405;0;38;0,00;16,20;53,33;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
