Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
2;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,226;Q3;28;32;57;2163;29;51;0,51;67,59;15,91;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
3;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,159;Q3;5;13;28;212;4;27;0,15;16,31;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;1;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
5;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
6;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,109;Q4;5;15;38;475;3;37;0,13;31,67;60,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
7;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,107;Q4;5;1;3;101;0;3;0,00;101,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
8;52733;"VTT Publications";book series;"12350621, 14550849";0,107;Q4;15;0;74;0;8;74;0,12;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
9;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,107;Q4;13;0;203;0;31;202;0,15;0,00;0,00;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
10;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,103;Q4;7;0;6;0;2;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;13;9;477;3;9;0,33;36,69;31,25;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100330707;"NyS";book series;"01068040";0,102;Q4;4;15;13;409;0;11;0,00;27,27;45,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
14;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;0;27;0;1;27;0,20;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;15;34;1472;2;32;0,00;98,13;42,86;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;0;703;0;0;0,00;58,58;41,67;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
17;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;0;350;0;0;0,00;38,89;70,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
