Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,448;Q3;61;160;170;1535;81;170;0,52;9,59;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q1;105;156;473;4473;543;469;1,15;28,67;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,906;Q1;170;101;326;5514;845;326;2,21;54,59;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28756;"Geographische Rundschau";journal;"00167460";0,289;Q3;13;97;275;1552;48;275;0,16;16,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
5;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
7;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,340;Q1;79;92;296;3123;409;296;1,43;33,95;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,236;Q2;80;73;235;2224;341;235;1,48;30,47;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
9;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,707;Q2;44;72;230;3639;149;230;0,62;50,54;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;25796;"Felsbau";journal;"01746979";0,106;Q3;22;71;171;489;20;171;0,10;6,89;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
11;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q2;121;65;105;1951;173;105;1,13;30,02;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,339;Q3;42;63;98;4468;39;98;0,46;70,92;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,374;Q2;38;62;137;2039;68;137;0,21;32,89;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
14;12172;"Climate Dynamics";journal;"14320894, 09307575";5,024;Q1;191;61;164;2897;682;164;4,04;47,49;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,340;Q2;115;59;225;1334;171;224;1,06;22,61;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,517;Q2;27;59;172;1365;75;172;0,47;23,14;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q2)";"Earth and Planetary Sciences"
17;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,102;Q3;11;55;112;429;28;112;0,20;7,80;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
18;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,761;Q1;109;55;381;3293;283;381;0,66;59,87;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,200;Q2;5;54;88;451;9;88;0,06;8,35;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
20;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;52;270;4164;9;143;0,05;80,08;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
21;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,838;Q1;105;50;133;2280;220;132;1,35;45,60;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
22;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,564;Q2;110;50;167;2895;132;160;0,84;57,90;Germany;Western Europe;"";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,290;Q1;118;49;121;1491;41;110;0,40;30,43;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,433;Q1;170;49;120;1483;75;120;0,63;30,27;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q1;84;46;160;995;127;156;0,83;21,63;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
27;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,417;Q3;21;46;132;911;53;132;0,30;19,80;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;144827;"GPS Solutions";journal;"10805370";;-;93;44;20;0;1;5;0,05;0,00;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
29;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,708;Q2;67;42;204;1057;145;204;0,52;25,17;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,543;Q2;42;38;71;483;30;71;0,15;12,71;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,277;Q3;111;36;97;873;38;97;0,36;24,25;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,276;Q1;15;34;79;1283;25;79;0,31;37,74;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,332;Q2;13;33;79;455;26;79;0,17;13,79;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;23317;"Polarforschung";journal;"00322490";0,115;Q4;28;30;34;769;2;34;0,09;25,63;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
36;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,128;Q3;25;29;60;674;9;60;0,23;23,24;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Anthropology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,114;Q3;87;27;105;546;14;105;0,22;20,22;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
38;28757;"Geographische Zeitschrift";journal;"00167479";0,415;Q2;22;27;46;1019;19;46;0,52;37,74;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,302;Q1;42;27;89;816;52;89;0,63;30,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;27282;"Helgoland Marine Research";journal;"1438387X";0,359;Q2;60;25;118;933;77;117;0,41;37,32;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;22610;"Facies";journal;"01729179, 16124820";0,855;Q1;64;22;73;1507;83;73;1,07;68,50;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
42;28338;"Ocean Dynamics";journal;"16167228, 16167341";;-;66;22;11;182;10;11;0,17;8,27;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography";"Earth and Planetary Sciences"
43;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,481;Q2;67;20;74;629;43;74;0,46;31,45;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;Q2;61;19;53;544;63;53;0,86;28,63;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q2;38;19;56;796;24;56;0,29;41,89;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;28104;"Die Erde";journal;"00139998";0,315;Q1;29;18;59;469;13;59;0,23;26,06;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
48;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,124;Q3;4;18;42;187;5;42;0,12;10,39;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
49;25163;"Geochemistry";journal;"00092819";0,203;Q3;69;16;80;451;30;80;0,24;28,19;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
50;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,539;Q2;31;16;59;687;44;57;0,65;42,94;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;15;48;49;9;48;0,08;3,27;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
52;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,224;Q4;32;15;79;634;16;76;0,20;42,27;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
53;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;15;20;152;0;20;0,00;10,13;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
54;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,526;Q3;33;14;65;593;47;65;0,76;42,36;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,190;Q3;13;13;36;440;9;36;0,19;33,85;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
56;27815;"Kuste";journal;"04527739";0,117;Q4;14;11;23;254;3;23;0,20;23,09;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
57;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,787;Q2;41;11;44;914;37;44;0,70;83,09;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
58;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;37;477;5;37;0,15;47,70;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
59;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,273;Q3;13;10;32;353;8;32;0,15;35,30;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;14051;"PIK Report";book series;"14360179, 18651291";0,147;Q2;7;8;29;478;5;29;0,05;59,75;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,320;Q2;13;5;16;106;9;16;0,71;21,20;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
62;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,110;Q4;6;5;16;454;2;16;0,17;90,80;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
63;25164;"Newsletters on Stratigraphy";journal;"00780421";0,788;Q1;41;5;46;292;56;46;1,37;58,40;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
64;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,061;Q1;78;4;15;708;61;15;3,00;177,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
65;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;4;28;651;1;28;0,06;162,75;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
66;58366;"Electronic Geosciences";journal;"14362511";0,116;Q3;8;3;4;84;1;4;0,25;28,00;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
67;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,121;Q3;13;2;1;1211;0;1;0,00;605,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";;-;253;1;0;52;0;0;0,00;52,00;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science";"Earth and Planetary Sciences"
70;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,148;Q4;3;1;14;4;2;13;0,17;4,00;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;98581;"Acta Biologica Benrodis";journal;"01779214";0,104;Q3;1;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Naturkundliches Heimatmuseum Benrath";"1988, 1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;31316;"Annalen der Meteorologie";journal;"00724122";0,111;Q3;2;0;23;0;1;23;0,04;0,00;Germany;Western Europe;"Deutscher Wetterdienst";"1977, 1980, 1983, 1985-1986, 1988-1989, 1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;27485;"Arbeiten zur Rheinischen Landeskunde";journal;"03737187";0,121;Q2;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1980-1981, 1983, 1985-1988, 1991, 1993-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;27560;"Bochumer Geographische Arbeiten";journal;"0523798X";0,121;Q2;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Ruhr-Universitat Bochum";"1978-1984, 1986-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;70356;"Bonner Geographische Abhandlungen";journal;"03730468";0,110;Q3;1;0;2;0;2;2;0,00;0,00;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1979-1981, 1983-1989, 1991-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;12131;"Bonner Meteorologische Abhandlungen";journal;"00067156";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Meteorologisches Institut der Universitat Bonn";"1981-1988, 1990, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
79;76104;"Bulletin Geodesique";journal;"00074632";0,497;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geophysics (Q2); Developmental Biology (Q3); Geochemistry and Petrology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
80;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
81;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,939;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
82;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,336;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q2)";"Earth and Planetary Sciences"
83;18010;"Englera";book series;"01704818";0,110;Q3;9;0;2;0;1;2;1,00;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;25773;"Erlanger Geologische Abhandlungen";journal;"00711160";0,121;Q3;1;0;1;0;2;1;2,00;0,00;Germany;Western Europe;"Universitaet Erlangen - Nuemberg";"1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,138;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
86;82432;"Essener Geographische Arbeiten";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"F. Schoningh";"1982-1983, 1985-1986, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
