Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;17;29;449;0;25;0,00;26,41;56,52;0;11;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
34;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;11;34;673;0;34;0,00;61,18;15,00;0;9;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
33;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,102;Q4;6;5;15;194;0;13;0,00;38,80;41,67;0;5;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
32;144717;"Surgical Chronicles";journal;"11085002";0,102;Q4;4;93;215;1702;4;161;0,01;18,30;22,67;0;29;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
31;92475;"Acta Microbiologica Hellenica";journal;"-";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
30;27568;"Archives of Hellenic Medicine";journal;"11053992";0,114;Q4;12;181;350;4294;38;270;0,08;23,72;40,68;0;53;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700174957;"Pneumon";journal;"1105848X, 17914914";0,169;Q4;7;47;83;589;13;42;0,02;12,53;52,53;1;29;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;4300151405;"Hippokratia";journal;"11084189";0,210;Q4;37;60;115;1308;66;85;0,57;21,80;39,62;0;17;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,210;Q4;20;31;98;0;65;94;0,63;0,00;38,46;1;12;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
25;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,214;Q3;5;27;53;895;8;53;0,21;33,15;77,08;0;12;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100853497;"International Journal of Health Science";journal;"17914728, 17914299";0,233;Q4;14;0;5;0;10;5;0,00;0,00;0,00;0;0;Greece;Western Europe;"Renaissance Medical Publishing";"2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
23;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,238;Q3;9;31;69;524;17;68;0,26;16,90;64,71;0;11;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
22;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,269;Q3;26;66;229;1549;197;216;0,91;23,47;36,00;0;44;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,513;Q3;36;115;310;2783;457;109;1,61;24,20;37,10;3;34;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,531;Q3;72;68;179;2943;396;170;2,00;43,28;37,28;0;8;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q3;37;401;1014;9787;1738;913;1,92;24,41;40,62;0;376;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27210;"In Vivo";journal;"17917549, 0258851X";0,545;Q3;72;491;720;14995;1630;720;2,15;30,54;30,07;17;340;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,607;Q2;38;138;363;5965;754;363;2,07;43,22;39,70;0;68;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,727;Q3;86;855;4699;38056;12989;4698;2,79;44,51;42,49;7;390;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28728;"Anticancer Research";journal;"17917530, 02507005";0,735;Q2;136;826;2637;27819;6565;2634;2,40;33,68;31,51;19;725;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,766;Q3;81;1199;5551;51793;15264;5551;2,84;43,20;38,55;14;1119;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;7500153130;"Annals of Gastroenterology";journal;"11087471";0,886;Q2;50;114;348;3958;893;273;2,59;34,72;28,88;10;38;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
12;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";1,048;Q1;109;358;1538;18273;6180;1538;3,85;51,04;42,33;4;183;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12568;"Oncology Reports";journal;"1021335X, 17912431";1,094;Q1;115;434;2070;20059;8347;2070;3,67;46,22;39,80;5;400;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,234;Q1;50;75;147;3972;660;147;4,30;52,96;39,75;1;65;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,405;Q2;139;235;1092;14939;5449;1092;5,19;63,57;39,74;0;218;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;21;49;647;5;48;0,10;30,81;52,27;0;11;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
7;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;46;21;983;16;19;0,76;21,37;86,14;1;41;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
6;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;31;29;873;2;26;0,07;28,16;38,89;0;6;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
5;21101089392;"HJOG";journal;"22419551";;-;2;27;26;551;0;20;0,00;20,41;32,08;0;11;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
4;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";;-;15;79;135;2146;70;127;0,59;27,16;46,48;0;26;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology";"Medicine"
3;21101068596;"Population Medicine";journal;"26541459";;-;6;44;7;850;2;5;0,29;19,32;41,67;2;29;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;72;100;1969;132;92;1,17;27,35;55,17;8;26;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
1;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;16;15;385;4;15;0,27;24,06;30,23;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
