Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";3,785;Q1;288;183;597;10412;4515;588;6,27;56,90;20,34;14;28;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,455;Q1;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";2,715;Q1;212;230;517;10806;3566;517;5,95;46,98;26,85;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,243;Q1;139;377;594;13945;2969;590;4,71;36,99;23,37;6;63;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;29348;"Energy";journal;"18736785, 03605442";2,048;Q1;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29359;"Energy and Buildings";journal;"03787788";1,934;Q1;232;834;2620;38390;14587;2605;5,25;46,03;27,59;92;540;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;26874;"Building and Environment";journal;"03601323";1,879;Q1;205;584;1290;29640;7596;1278;5,39;50,75;33,56;58;272;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
8;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,719;Q1;133;350;906;11179;3208;904;3,33;31,94;22,26;4;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;22094;"Thin-Walled Structures";journal;"02638231";1,705;Q1;121;508;980;19189;4084;979;4,03;37,77;22,13;2;60;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;16113;"International Journal of Refrigeration";journal;"01407007";1,688;Q1;138;343;875;11278;3465;831;3,72;32,88;19,48;9;67;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
11;21431;"Indoor Air";journal;"09056947, 16000668";1,616;Q1;125;89;262;4117;1286;240;5,02;46,26;41,25;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
12;17470;"Structural Safety";journal;"01674730";1,615;Q1;114;52;180;2257;778;179;4,28;43,40;17,56;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,525;Q1;136;154;889;5944;3022;888;3,10;38,60;24,87;3;15;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;24443;"Construction and Building Materials";journal;"09500618";1,522;Q1;259;2911;5293;120798;27643;5284;4,81;41,50;27,15;52;372;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
15;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;214;334;8580;1410;333;4,08;40,09;20,20;2;35;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,457;Q1;91;239;546;10721;1581;536;2,50;44,86;25,21;11;103;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;24931;"Automation in Construction";journal;"09265805";1,408;Q1;176;311;530;15445;3437;524;5,95;49,66;21,30;20;85;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
18;10900153323;"Georisk";journal;"17499518, 17499526";1,386;Q1;38;21;74;811;148;69;2,25;38,62;17,24;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
19;26939;"Building Research and Information";journal;"09613218, 14664321";1,283;Q1;105;66;182;3545;755;174;3,99;53,71;38,04;28;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
20;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,186;Q1;52;43;119;1841;327;116;3,11;42,81;18,70;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,137;Q1;71;117;345;5210;1017;339;2,97;44,53;21,20;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
22;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,078;Q1;86;93;175;3636;358;168;1,99;39,10;27,95;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
23;21100372467;"Structures";journal;"23520124";0,977;Q1;54;118;223;4208;519;219;2,10;35,66;12,73;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
24;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,972;Q1;75;99;323;3879;638;305;2,08;39,18;23,45;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,918;Q1;30;32;101;1041;115;97;1,04;32,53;43,42;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
26;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,915;Q1;58;103;197;3454;436;196;2,29;33,53;25,27;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
27;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,821;Q1;40;33;108;1463;225;101;2,11;44,33;30,77;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,820;Q1;53;44;196;1633;270;178;1,48;37,11;32,05;1;6;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,811;Q1;36;27;90;783;135;86;1,35;29,00;22,06;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
30;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,777;Q2;110;48;187;2910;379;162;1,95;60,63;37,86;12;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
31;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,775;Q2;36;79;84;2183;305;82;3,60;27,63;23,89;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Building and Construction (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;19900192460;"Ingegneria Sismica";journal;"03931420";0,748;Q2;28;31;41;1084;140;40;3,41;34,97;18,00;0;10;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
33;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,707;Q2;52;24;79;1286;186;76;2,09;53,58;25,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
34;144811;"International Journal of Construction Education and Research";journal;"15503984";0,687;Q2;27;20;67;548;81;54;0,81;27,40;43,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
35;21100389518;"Journal of Building Engineering";journal;"23527102";0,682;Q2;92;246;337;10837;1066;336;3,04;44,05;23,80;11;97;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
36;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,603;Q2;34;18;47;475;77;44;1,43;26,39;15,38;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
37;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,600;Q2;16;0;27;0;61;27;2,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
38;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,597;Q2;71;104;335;3139;488;311;1,36;30,18;18,87;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
39;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,583;Q2;47;27;85;812;94;74;0,87;30,07;7,94;1;1;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
40;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,581;Q2;73;80;153;4690;368;152;1,90;58,63;28,64;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
41;18800156713;"International Journal of Construction Management";journal;"15623599";0,581;Q2;46;44;76;1994;168;76;2,33;45,32;19,44;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
42;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,534;Q2;33;11;66;285;88;58;1,34;25,91;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
43;15072;"Journal of Information Technology in Construction";journal;"18744753";0,528;Q2;58;19;75;1144;170;74;1,96;60,21;21,43;0;5;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
44;144739;"Facilities";journal;"02632772";0,517;Q2;56;40;142;1769;218;138;1,17;44,23;32,63;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
45;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;-;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
46;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,509;Q2;40;34;93;1535;147;81;1,68;45,15;21,05;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
47;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,501;Q2;49;88;251;2474;218;213;0,84;28,11;19,02;0;13;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
48;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,499;Q2;29;27;79;382;62;73;0,84;14,15;25,86;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
49;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,480;Q2;28;18;53;679;80;39;1,16;37,72;22,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
50;26980;"Buildings";journal;"20755309";0,456;Q2;55;187;247;8577;585;244;2,33;45,87;34,84;17;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
51;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,450;Q2;42;31;79;1679;116;77;1,07;54,16;30,86;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
52;3200147832;"Journal of Building Physics";journal;"17442591";0,436;Q2;42;37;91;954;104;82;1,02;25,78;25,00;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
53;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,408;Q2;42;109;231;2991;282;213;1,28;27,44;16,16;0;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
54;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,396;Q2;20;21;78;461;81;71;0,66;21,95;16,67;0;9;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q2)";"Engineering"
55;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,378;Q2;41;43;119;1688;173;117;1,49;39,26;36,36;2;16;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
56;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,355;Q2;45;67;173;1149;149;157;0,84;17,15;19,43;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
57;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,325;Q2;13;34;24;795;22;22;0,92;23,38;33,68;1;15;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
58;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;Q3;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
59;21100432148;"DFI Journal";journal;"19375247, 19375255";0,298;Q3;9;13;34;166;16;24;0,45;12,77;24,00;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
60;4000149403;"International Journal of Ventilation";journal;"14733315";0,287;Q3;26;19;86;483;50;81;0,65;25,42;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Electrical and Electronic Engineering (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
61;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,271;Q3;23;30;88;576;56;75;0,85;19,20;13,25;0;7;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
62;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
63;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,261;Q3;11;0;20;0;29;19;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
64;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,243;Q3;21;42;208;1055;108;201;0,39;25,12;44,93;0;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
65;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,203;Q3;30;21;49;782;53;47;1,41;37,24;40,68;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
66;15751;"Heron";journal;"15744078, 00467316";0,195;Q3;28;12;34;243;21;31;0,77;20,25;47,06;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
67;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,192;Q3;23;23;76;576;49;65;0,68;25,04;24,49;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
68;21100451311;"TECHNE";journal;"22390243";0,190;Q3;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
69;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,181;Q3;17;18;66;616;40;60;0,64;34,22;22,22;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
70;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,173;Q3;21;15;38;353;15;37;0,38;23,53;50,00;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
71;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,160;Q4;18;10;43;170;11;35;0,21;17,00;12,50;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q4)";"Engineering"
72;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q4;7;6;23;308;8;23;0,50;51,33;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
73;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,124;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q3); Building and Construction (Q4)";"Engineering"
74;37129;"Structural Engineer";journal;"00392553";0,124;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
75;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,117;-;29;266;161;4466;48;68;0,21;16,79;26,41;0;140;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
76;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,112;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
77;26912;"Building Engineer";journal;"09698213";0,112;Q4;5;117;2;113;0;2;0,00;0,97;18,75;0;7;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
78;13862;"Construction History";journal;"02677768";0,111;Q4;7;14;50;453;10;45;0,25;32,36;53,85;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
79;21100211307;"Masonry International";journal;"09502289";0,102;Q4;5;7;28;136;8;28;0,32;19,43;30,77;0;3;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
80;21101020133;"Fire";journal;"25716255";;-;28;51;0;3358;0;0;0,00;65,84;34,55;12;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
81;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;79;135;3335;322;128;2,21;42,22;20,98;5;31;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
82;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;26;43;719;80;40;1,86;27,65;23,26;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
83;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
84;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;2;1;51;0;1;0,00;25,50;25,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
85;21100942171;"Infrastructures";journal;"24123811";;-;30;57;28;2614;36;26;1,29;45,86;30,06;6;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
