Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147828;"Small";journal;"16136829, 16136810";4,520;Q1;294;455;1207;21555;10908;1203;8,42;47,37;28,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";3,034;Q1;193;410;1073;20995;5117;1055;5,28;51,21;17,82;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,389;Q1;138;131;430;4129;1202;427;2,74;31,52;10,53;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;29,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,115;Q1;84;97;174;4988;609;171;3,33;51,42;24,48;2;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
7;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,036;Q1;81;101;116;3835;286;104;2,47;37,97;18,66;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,033;Q1;142;252;601;8016;1507;595;2,23;31,81;12,79;13;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;15300154820;"Production Engineering";journal;"09446524, 18637353";0,982;Q1;40;81;213;1548;330;212;1,45;19,11;11,63;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;19600161828;"Public Transport";journal;"16137159, 1866749X";0,971;Q1;36;10;45;334;49;40;0,52;33,40;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;14544;"Rheologica Acta";journal;"00354511, 14351528";0,898;-;91;80;264;3220;531;259;1,76;40,25;17,04;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
12;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,875;Q1;98;462;776;15707;1898;759;2,33;34,00;36,06;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,866;Q1;116;430;1413;11853;2403;1395;1,70;27,57;20,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q1;111;181;501;6041;1192;460;2,37;33,38;43,66;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
15;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q1;122;243;654;8716;1355;654;1,79;35,87;46,00;18;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
16;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,825;Q1;89;87;162;2597;319;160;1,91;29,85;27,70;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
17;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,796;Q1;60;46;102;1243;153;99;1,25;27,02;19,59;2;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,716;Q2;111;129;427;4243;1024;411;2,16;32,89;21,75;5;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;14571;"Shock Waves";journal;"14322153, 09381287";0,686;Q1;64;59;163;1392;253;154;1,03;23,59;15,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
20;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,679;Q1;95;246;707;7560;1263;694;1,47;30,73;24,28;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
21;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,675;Q1;27;26;61;460;57;61;0,94;17,69;23,44;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q1;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
23;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,653;Q2;58;68;213;1799;224;203;1,12;26,46;17,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
24;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,616;Q2;68;119;316;3256;383;312;1,21;27,36;8,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
25;145625;"Ionics";journal;"09477047, 18620760";0,591;Q1;73;114;339;3556;599;338;1,73;31,19;27,13;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
26;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,584;Q2;35;21;38;666;110;37;2,89;31,71;12,20;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
27;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,548;-;75;50;108;1471;338;101;2,70;29,42;25,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
29;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,535;Q2;25;11;27;217;43;27;1,42;19,73;29,63;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
30;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,479;Q1;62;58;361;1175;504;360;1,06;20,26;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,476;Q2;51;87;279;1547;117;275;0,65;17,78;14,15;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
32;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,471;Q2;51;29;83;891;131;81;1,46;30,72;13,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
33;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;19,82;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
34;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,445;Q2;53;75;176;2638;320;176;1,79;35,17;12,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,442;Q2;40;21;69;662;98;66;1,33;31,52;15,94;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
36;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,435;Q2;60;174;316;5092;345;313;0,94;29,26;27,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
37;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,418;Q2;28;25;37;1030;42;28;1,22;41,20;16,28;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
38;26738;"Microsystem Technologies";journal;"09467076";0,417;Q2;74;237;697;4378;892;687;1,15;18,47;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
39;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,386;Q2;33;25;86;849;86;85;0,98;33,96;30,77;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
40;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,379;Q2;67;61;141;1249;170;141;1,37;20,48;14,50;2;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
41;12582;"Kerntechnik";journal;"21958580, 09323902";0,376;Q2;20;72;183;1010;61;178;0,33;14,03;9,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
42;17300154834;"Cement International";journal;"16106199";0,366;Q2;8;45;104;307;17;101;0,14;6,82;20,59;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
43;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,340;Q2;47;216;617;4387;406;578;0,77;20,31;19,18;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
44;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,337;Q3;40;38;43;1037;37;34;0,86;27,29;28,10;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
45;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,335;Q2;23;69;205;524;67;185;0,25;7,59;8,26;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
46;4000152112;"International Journal of Food Engineering";journal;"15563758";0,324;Q2;37;109;254;2923;174;254;0,62;26,82;39,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
47;25626;"Multimedia Systems";journal;"14321882, 09424962";0,318;Q1;65;31;89;1222;127;80;1,49;39,42;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
48;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,317;Q2;40;67;144;1769;101;143;0,72;26,40;19,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
49;110152;"Optik";journal;"00304026, 16181336";0,315;Q2;104;479;1071;8299;831;1071;0,77;17,33;29,46;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,306;Q2;18;166;609;1672;174;553;0,34;10,07;11,08;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,294;Q2;33;50;179;1323;139;179;0,92;26,46;30,00;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
52;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,286;Q2;16;7;24;263;20;23;0,83;37,57;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
53;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,286;Q3;44;142;416;2413;363;404;0,67;16,99;16,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,281;Q2;78;157;457;2889;591;450;1,25;18,40;17,31;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
55;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,278;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
56;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,277;Q2;32;26;56;644;43;54;0,63;24,77;17,19;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
57;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,273;Q3;35;29;72;957;63;71;0,80;33,00;19,28;9;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
58;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,272;Q3;60;149;303;3773;195;303;0,63;25,32;16,94;7;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
59;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,268;Q3;22;121;367;1974;316;367;1,00;16,31;36,73;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,264;Q3;18;60;143;456;42;117;0,31;7,60;19,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,260;Q3;43;20;61;720;47;59;0,58;36,00;32,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
62;16065;"Electrical Engineering";journal;"14320487, 09487921";0,259;Q3;44;25;102;557;97;102;0,97;22,28;17,19;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
63;14429;"Journal of Visualization";journal;"13438875, 13866478";0,253;Q3;35;39;154;725;92;131;0,59;18,59;7,95;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
64;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,235;Q2;33;64;238;1008;96;224;0,29;15,75;17,97;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
65;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,235;Q2;18;20;50;629;23;46;0,45;31,45;37,50;7;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
66;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,234;Q3;29;86;223;1536;105;199;0,44;17,86;9,84;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
67;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,231;Q2;27;15;41;405;27;38;0,43;27,00;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
68;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,226;Q3;21;13;28;435;26;21;1,70;33,46;35,48;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
69;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,222;Q3;56;60;169;1440;68;168;0,35;24,00;8,27;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
70;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,220;Q3;15;0;221;0;82;216;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
71;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,216;Q3;27;27;71;577;21;71;0,29;21,37;18,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
72;16035;"Restaurator";journal;"00345806, 18658431";0,214;Q2;32;18;52;388;35;49;0,43;21,56;58,82;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
73;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,213;Q3;40;57;242;1296;108;240;0,31;22,74;24,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;4800152315;"Advances in Radio Science";journal;"16849965";0,210;Q3;25;50;155;646;75;155;0,53;12,92;6,54;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
75;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,209;Q3;24;14;32;327;23;32;0,72;23,36;8,89;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
76;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,207;Q3;24;74;233;900;89;215;0,31;12,16;10,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
77;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,198;Q3;10;49;163;533;18;162;0,10;10,88;10,99;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,193;Q3;28;181;458;2710;93;458;0,22;14,97;28,21;2;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
