Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16965;"Internet and Higher Education";journal;"10967516";3,143;Q1;117;23;73;1486;762;73;8,91;64,61;41,67;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;17645;"Computers and Education";journal;"03601315";3,026;Q1;232;228;559;16465;6218;556;10,78;72,21;46,00;45;107;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,790;Q1;119;149;405;6924;2244;387;5,56;46,47;46,60;22;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,583;Q1;114;75;200;4762;984;198;4,71;63,49;47,47;14;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
6;200147108;"Distance Education";journal;"14750198, 01587919";1,456;Q1;69;36;96;1736;372;87;3,26;48,22;58,23;3;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
7;145681;"Interactive Learning Environments";journal;"10494820";0,919;Q1;68;130;248;6037;854;225;3,09;46,44;45,99;8;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
8;14789;"Information Technology for Development";journal;"15540170, 02681102";0,858;Q1;52;44;99;3692;422;88;3,81;83,91;28,85;17;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
9;144671;"Reference Services Review";journal;"00907324";0,706;Q2;43;49;132;1887;153;116;0,99;38,51;73,96;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
10;19700187624;"Open Learning";journal;"02680513, 14699958";0,580;Q2;41;19;65;977;125;54;1,95;51,42;44,44;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
11;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,574;Q2;38;44;68;2027;216;63;3,57;46,07;52,48;0;21;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
12;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,540;Q2;25;19;85;747;122;79;1,35;39,32;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
13;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,520;Q2;56;21;48;940;88;48;1,61;44,76;64,29;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
14;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,507;Q2;34;40;70;2158;180;67;2,24;53,95;37,25;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
15;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,494;Q2;47;58;55;3453;207;55;3,19;59,53;33,08;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
16;21100329302;"Journal of Information Literacy";journal;"17505968";0,479;Q2;16;13;73;641;87;58;0,96;49,31;67,86;1;5;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
17;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,466;Q2;38;20;60;1088;152;40;3,08;54,40;22,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
18;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,357;Q3;54;45;147;2139;155;132;0,96;47,53;53,68;6;25;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q3); E-learning (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;12749;"International Information and Library Review";journal;"10959297, 10572317";0,335;Q3;30;40;107;1084;80;107;0,79;27,10;59,02;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
20;3200147702;"Electronic Government";journal;"17407494, 17407508";0,288;Q3;39;27;69;927;91;68;1,50;34,33;30,43;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
21;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,279;Q3;26;46;94;2607;111;88;1,26;56,67;39,29;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
22;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,230;Q4;25;33;74;765;57;70;0,63;23,18;27,42;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
23;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,185;Q4;22;26;43;1182;41;43;0,83;45,46;35,59;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
24;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,171;-;13;78;113;1790;43;109;0,25;22,95;39,41;0;40;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
25;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,168;Q4;17;12;38;363;20;36;0,39;30,25;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
26;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;83;263;1795;91;257;0,33;21,63;52,11;0;46;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
27;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;32;106;1262;37;104;0,33;39,44;30,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
28;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,130;-;16;0;114;0;51;108;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
