Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,466;Q1;171;73;237;2937;755;234;2,80;40,23;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,073;Q1;255;95;325;5773;1713;322;4,77;60,77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;17700155015;"Handbook of Development Economics";book series;"15734471";3,037;Q1;24;15;17;2796;61;16;0,00;186,40;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;30718;"Annals of Tourism Research";journal;"01607383";2,787;Q1;216;62;146;3444;569;144;3,27;55,55;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;6100152802;"Nanomedicine";journal;"17486963, 17435889";2,260;Q1;135;135;236;7628;1414;193;5,27;56,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
6;5800179612;"Social Neuroscience";journal;"17470919, 17470927";2,231;Q1;82;43;102;2430;387;100;3,19;56,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
7;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,948;Q1;102;18;70;698;153;69;1,73;38,78;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;15673;"Journal of Rural Studies";journal;"07430167";1,802;Q1;135;43;112;2781;425;108;3,73;64,67;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
9;27364;"Population and Development Review";journal;"17284457, 00987921";1,625;Q1;116;34;94;1677;262;83;2,14;49,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,482;-;112;31;78;2744;232;74;2,35;88,52;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20864;"Transportation";journal;"00494488, 15729435";1,456;Q1;112;53;131;1862;312;122;1,89;35,13;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;13934;"Journal of the American Planning Association";journal;"01944363";1,307;Q1;114;30;105;1769;240;90;2,22;58,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";1,264;Q1;219;141;439;6398;1276;433;2,67;45,38;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;20873;"Environment and Development Economics";journal;"1355770X, 14694395";1,166;Q1;72;35;112;1374;217;107;2,08;39,26;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;35048;"Food Policy";journal;"03069192";1,150;Q1;135;66;162;2902;485;162;2,44;43,97;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,081;Q1;75;34;64;1545;85;47;1,70;45,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;14091;"Development and Change";journal;"14677660, 0012155X";1,022;Q1;106;46;145;2754;342;137;2,15;59,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
19;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,999;Q1;76;3;39;253;74;37;1,79;84,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;12072;"International Journal of Educational Development";journal;"07380593";0,973;Q1;73;71;181;2973;288;164;1,55;41,87;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;22773;"Policy Sciences";journal;"00322687, 15730891";0,918;Q1;72;17;55;1241;114;53;2,24;73,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
23;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,905;Q1;90;45;107;2369;171;105;1,19;52,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
24;29032;"New Political Economy";journal;"14699923, 13563467";0,856;Q1;70;32;95;1784;146;86;0,95;55,75;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,832;Q1;101;83;199;3479;321;189;1,46;41,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;16956;"Cities";journal;"02642751";0,826;Q1;127;55;104;2450;230;103;1,87;44,55;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
27;24227;"Review of International Economics";journal;"09657576, 14679396";0,818;Q1;68;76;197;1654;183;193;0,93;21,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
28;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;18224;"Local Government Studies";journal;"03003930, 17439388";0,783;Q1;54;42;94;1540;130;90;0,95;36,67;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;15060;"Africa Spectrum";journal;"00020397";0,773;Q1;29;19;75;853;37;72;0,52;44,89;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;25874;"Sustainable Development";journal;"10991719, 09680802";0,742;Q1;91;40;104;1642;201;98;1,39;41,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
32;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,730;Q1;36;19;55;1812;77;54;1,07;95,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
33;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,712;Q1;60;27;63;1163;146;59;0,36;43,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
34;15471;"Third World Quarterly";journal;"01436597, 13602241";0,707;Q1;105;82;260;5709;502;254;1,59;69,62;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
35;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q1;72;33;95;1592;174;95;1,79;48,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q1;37;30;71;1369;110;70;1,71;45,63;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,700;Q1;113;30;83;1446;172;82;2,29;48,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,695;Q1;106;86;211;3657;360;207;1,42;42,52;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
39;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,654;Q1;32;24;83;1084;46;81;0,52;45,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,651;Q1;55;19;48;902;50;44;1,22;47,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
41;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,649;Q1;41;19;67;1240;77;53;0,75;65,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,649;Q1;53;28;106;1312;120;104;1,20;46,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
43;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,611;Q1;105;59;147;2536;228;146;1,41;42,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
44;23465;"China Quarterly";journal;"03057410, 14682648";0,604;Q2;99;38;133;2918;241;122;1,52;76,79;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
45;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,603;Q2;57;40;134;1365;142;110;0,87;34,13;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
46;25561;"Futures";journal;"00163287";0,583;Q2;98;132;263;5398;376;249;1,32;40,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
47;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,578;Q2;67;45;139;1205;140;130;1,11;26,78;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
48;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,522;Q2;51;36;86;1915;114;83;1,04;53,19;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;13476;"African Development Review";journal;"14678268, 10176772";0,505;Q2;48;36;70;1345;66;66;0,90;37,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
50;130173;"Community, Work and Family";journal;"14693615, 13668803";0,499;Q2;52;28;82;1291;102;78;1,14;46,11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,499;Q2;31;22;81;2077;95;77;0,98;94,41;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;22733;"Journal of African Economies";journal;"09638024, 14643723";0,492;Q2;59;28;107;1083;108;102;0,80;38,68;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,484;Q2;50;23;73;1126;75;70;0,81;48,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
55;14850;"Journal of International Development";journal;"10991328, 09541748";0,482;Q2;78;68;216;2762;194;209;0,90;40,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,479;Q2;46;22;78;1110;85;74;0,80;50,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;-;51;23;64;1276;87;63;1,45;55,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;62;148;2831;121;140;0,55;45,66;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,430;Q2;37;43;127;1059;94;122;0,72;24,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
60;14789;"Information Technology for Development";journal;"15540170, 02681102";0,421;Q2;52;23;45;883;85;37;1,89;38,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
61;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,421;Q2;62;51;118;3405;142;114;1,25;66,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
62;70397;"Evaluation";journal;"13563890, 14617153";0,417;Q2;59;32;91;943;103;80;1,15;29,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,411;Q2;40;26;68;1035;56;65;0,78;39,81;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;145246;"Journal of Workplace Learning";journal;"13665626";0,407;Q2;59;39;137;1312;128;124;0,76;33,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;5800169167;"Journal of East Asian Studies";journal;"15982408";0,402;Q2;28;16;32;706;29;30;0,91;44,13;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;14100;"Development in Practice";journal;"13649213, 09614524";0,400;Q2;53;77;254;1257;119;237;0,31;16,32;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,383;Q2;46;28;53;1432;40;52;0,84;51,14;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;15400;"Review of Development Economics";journal;"14679361, 13636669";0,380;Q2;62;51;166;1269;119;163;0,73;24,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
69;23259;"Mountain Research and Development";journal;"02764741";0,370;Q2;69;46;140;1373;132;129;0,84;29,85;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
70;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,355;Q2;43;24;79;697;34;78;0,40;29,04;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
71;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,353;Q2;61;44;125;2079;101;116;0,76;47,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;21100198541;"Climate and Development";journal;"17565529, 17565537";0,342;Q2;54;28;22;1121;27;20;1,23;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
73;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,333;Q2;56;24;69;927;65;63;0,68;38,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,327;Q2;32;37;91;1562;53;91;0,67;42,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;14746;"IDS Bulletin";journal;"02655012, 17595436";0,311;Q2;57;90;248;1523;120;225;0,40;16,92;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
76;24965;"Empirica";journal;"15736911, 03408744";0,305;Q2;35;24;81;749;59;77;0,53;31,21;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,280;Q2;40;18;57;380;81;47;1,40;21,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
79;14090;"Development";journal;"10116370, 14617072";0,261;Q2;44;99;277;889;138;249;0,51;8,98;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;5600155088;"Contemporary British History";journal;"13619462";0,256;Q2;19;23;76;938;37;74;0,55;40,78;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
81;21517;"South East Asia Research";journal;"0967828X";0,255;Q2;27;24;45;1451;19;43;0,48;60,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q3;14;33;36;1004;13;36;0,36;30,42;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,244;Q3;38;33;78;1210;37;75;0,43;36,67;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
84;50171;"International Development Planning Review";journal;"14783401, 14746743";0,232;Q3;41;19;65;751;31;61;0,29;39,53;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
85;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,227;Q3;52;52;140;1885;78;129;0,42;36,25;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
86;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,226;Q3;59;7;79;222;47;74;0,47;31,71;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
87;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,225;Q3;56;54;228;1883;106;204;0,47;34,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
88;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q3;30;34;101;1234;53;95;0,49;36,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
89;55289;"Journal of Developing Societies";journal;"0169796X";0,222;Q3;30;17;65;880;26;61;0,20;51,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
90;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,218;Q3;24;15;82;596;31;82;0,36;39,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;19;59;533;34;59;0,44;28,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;19955;"Economic Affairs";journal;"02650665, 14680270";0,213;Q3;23;78;278;687;76;199;0,26;8,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
93;144828;"Transition Studies Review";journal;"16144007";0,213;Q3;19;67;154;1726;36;149;0,22;25,76;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
94;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;-;25;78;210;1998;156;210;0,77;25,62;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
95;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,208;Q3;38;25;88;1163;47;85;0,48;46,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
96;16405;"East Asia";journal;"18746284, 10966838";0,207;Q3;23;18;51;906;34;48;0,57;50,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
97;24035;"Development Dialogue";journal;"03452328";0,201;Q3;14;1;74;75;38;68;0,48;75,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
