Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";25,629;Q1;892;469;1615;18919;37415;1529;21,86;40,34;32,02;42;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18525;"Developmental Cell";journal;"15345807, 18781551";10,798;-;295;221;610;10443;6270;603;10,26;47,25;35,88;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12977;"PLoS Biology";journal;"15449173, 15457885";7,847;Q1;305;285;843;12595;8916;809;9,61;44,19;33,14;27;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,692;Q1;176;31;103;2336;1323;103;14,20;75,35;21,52;11;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15537;"Current Biology";journal;"18790445, 09609822";5,117;Q1;361;752;2163;18029;11885;1885;5,01;23,97;32,00;36;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,368;Q1;199;43;88;8038;846;88;7,33;186,93;22,66;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,954;Q1;139;38;114;6656;1217;103;8,03;175,16;29,77;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;13174;"BioEssays";journal;"02659247, 15211878";3,340;Q1;202;138;460;9137;2186;410;4,26;66,21;30,00;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";3,102;Q1;233;162;63;9079;217;63;3,44;56,04;33,88;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14129;"Methods";journal;"10462023, 10959130";2,450;Q1;171;160;404;6695;1669;368;4,21;41,84;33,07;5;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,349;Q1;289;742;3362;42604;11158;3316;3,16;57,42;36,93;126;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,208;Q1;161;191;532;8732;1811;497;3,32;45,72;40,48;5;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19200156922;"Biointerphases";journal;"15594106, 19348630";1,156;Q1;58;40;77;1624;220;69;2,86;40,60;25,00;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,081;Q1;173;471;1231;20924;3359;1195;2,58;44,42;24,12;37;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;20473;"Life Sciences";journal;"18790631, 00243205";1,009;Q1;191;228;1032;11111;3105;1031;2,74;48,73;36,21;6;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,992;Q1;155;984;1833;50589;3623;1744;1,59;51,41;34,20;30;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q1;97;88;306;3386;645;305;2,09;38,48;22,77;4;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,789;Q1;109;91;355;3383;730;351;2,02;37,18;26,21;11;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;5000158308;"CBE Life Sciences Education";journal;"19317913";0,613;Q2;90;74;145;1751;236;133;1,12;23,66;49,40;7;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,605;Q2;44;40;58;1596;72;54;1,24;39,90;37,86;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
21;14864;"Cryobiology";journal;"00112240, 10902392";0,574;Q2;96;111;264;4351;559;262;1,99;39,20;32,58;11;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,532;Q2;131;488;418;4986;383;417;1,04;10,22;38,57;14;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
24;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,526;Q2;187;431;258;26493;425;251;1,48;61,47;40,08;29;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,476;Q2;57;37;32;1676;63;32;1,97;45,30;38,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,468;Q2;77;60;163;2153;220;159;1,40;35,88;37,46;0;0;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21383;"Comparative Medicine";journal;"15320820";0,461;Q2;74;57;200;2141;240;186;1,19;37,56;41,72;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
28;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,448;Q2;69;21;63;605;52;62;0,89;28,81;14,58;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";0,441;Q2;27;8;10;1253;15;8;1,00;156,63;23,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,416;Q2;60;151;58;8352;91;58;1,57;55,31;36,65;2;0;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;24142;"Artificial Life";journal;"10645462, 15309185";0,324;Q2;63;18;76;668;155;73;2,13;37,11;9,09;1;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
32;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,284;Q3;70;33;75;901;69;70;0,75;27,30;43,10;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,260;Q3;66;244;562;2700;177;561;0,31;11,07;31,92;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,251;-;47;249;776;3130;322;772;0,36;12,57;44,29;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
35;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,215;Q3;20;129;466;1524;116;466;0,26;11,81;58,19;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,197;Q3;26;93;64;279;22;32;0,34;3,00;31,75;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
37;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,188;Q3;43;26;70;344;30;57;0,37;13,23;40,54;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,176;Q3;41;262;1264;3126;368;1264;0,25;11,93;60,95;3;0;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,175;Q3;12;10;103;259;20;97;0,20;25,90;63,16;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
40;26790;"Clinical Laboratory Science";journal;"0894959X";0,163;Q3;25;51;123;142;60;113;0,61;2,78;66,23;0;0;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,146;Q3;32;43;111;1516;42;111;0,38;35,26;31,41;0;0;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;13606;"Biology Bulletin";journal;"16083059, 10623590";0,145;Q4;25;114;282;3666;58;279;0,15;32,16;61,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,115;Q4;11;5;20;279;5;20;0,25;55,80;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,114;Q4;20;19;29;537;14;29;0,35;28,26;34,04;1;0;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,107;Q4;20;12;5;299;0;5;0,00;24,92;32,35;1;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
46;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,102;Q4;14;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;19700188452;"Chimerism";journal;"19381964, 19381956";;-;18;18;0;485;0;0;0,00;26,94;50,94;1;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
